Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,01-Apr-24,NNR2485606003004,4450,Workshops,,,,,,,"7 Great Bridge Industrial Estate, Bridge Road, Tipton, West Midlands, DY4 0HR",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380505,7500,Workshops,,,,,,,"5-5A Triton Works, Woods Lane, Cradley Heath, West Midlands, B64 7AQ",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380B04,3800,WORKSHOP AND PREMISES,,,,,,,"8-9A Woods Lane, Cradley Heath, West Midlands, B64 7AP",,
,SOLE,01-Jan-22,NNR1366400012204,8400,WORKSHOP AND PREMISES,Small Business Relief England,01-Jan-22,,,,,"UNIT 1D Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380E05,3900,Workshops,,,,,,,"38E Woods Lane, Cradley Heath, West Midlands, B64 7AQ",,
Howells Patent Glazing Limited,OWN,14-Sep-23,NNR4544400380F09,5600,Workshops,,,,,,,"38F Woods Lane, Cradley Heath, West Midlands, B64 7AQ",,
,SOLE,01-Apr-23,NNR3516609991602,8800,CAFE AND PREMISES,,,,,,,"Unit 3a, 1st Flr, Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
Edison Holdings Ltd,LTD,03-May-24,NNR2483805000406,11250,STORE AND PREMISES,,,,,,,"Unit 2, Tinsley Street, Tipton, West Midlands, DY4 7LH",Industrial Hereditament,03-May-24
Next Energy Solutions Ltd,LTD,15-Apr-24,NNR3074609030103,4100,OFFICES AND PREMISES    ,,,,,,,"Pure Offices, Office 1, Broadwell Road, Oldbury, West Midlands, B69 4BY",,
,SOLE,01-Mar-24,NNR1047601220006,4650,Shops,,,,,,,"122 Beverley Road, West Bromwich, West Midlands, B71 2LS",,
Nw Uk (Pure Offices) Limited,LTD,01-May-24,NNR3074609040002,4750,OFFICE,,,,,,,"Pure Offices, OFFICE 65 Broadwell Road, Oldbury, West Midlands, B69 4BY",Void < 3 Months,01-May-24
S M B C Regeneration & Economy,GOV,01-Apr-23,NNR3457609990407,42750,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Parks Depot, St Pauls Road, Smethwick, West Midlands, B66 1EG",,
Rimstock Limited,LTD,01-Mar-24,NNR1054600010003,427500,WORKSHOP AND PREMISES,,,,,,,"Former Express & Star, Black Lake, West Bromwich, West Midlands, B70 0QB",ADMINISTRATION,01-Mar-24
Rimstock Limited,LTD,01-Mar-24,NNR141354003030B,233000,WAREHOUSE AND PREMISES,,,,,,,"3A Ridgacre Enterprise Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",ADMINISTRATION,01-Mar-24
Rimstock Limited,LTD,01-Mar-24,NNR1413545000503,76000,Warehouse,,,,,,,"Unit 2, Ridgacre Road, West Bromwich, West Midlands, B71 1BB",ADMINISTRATION,01-Mar-24
Avon Capital Estates Llp,Ltd ,12-May-24,NNR2193321001006,25250,Warehouse,,,,,,,"Unit A, 10 Link One Industrial Park, George Henry Road, Tipton, West Midlands, DY4 7BU",Industrial Hereditament,12-May-24
Safya Limited,OWN,17-May-24,NNR3037605440005,5000,shop and premises,,,,,,,"Davand Jewellery Ltd, 544 Bearwood Road, Smethwick, West Midlands, B66 4BT",Void < 3 Months,17-May-24
,sole,01-Apr-24,NNR1036803200001,5400,Shops,,,,,,,"320 Beaconview Road, West Bromwich, West Midlands, B71 3NX",Void < 3 Months,01-Apr-24
Bt Compressor Services Ltd,LTD,02-Feb-22,NNR2242205010019,3150,SHOP AND PREMISES,Empty Property Rate Non-Industrial,02-May-22,,,,,"Cafe Adj Car Park, Tibbington Works, High Street, Princes End, Tipton, West Midlands, DY4 9HR",,
Prime-Al Builders Ltd,LTD,24-Feb-24,NNR3066400960008,4950,SHOP AND PREMISES,,,,,,,"96 Brasshouse Lane, Smethwick, West Midlands, B66 1BA",,
C L P Fasteners Ltd Rbs,LTD,14-Apr-24,NNR3535000360213,4850,STORE AND PREMISES,,,,,,,"UNIT GF4 @ 36A Windmill Lane, Smethwick, West Midlands, B66 3EU",,
,SOLE,01-Nov-23,NNR4125401194507,730,STORE AND PREMISES,,,,,,,"Unit 9b, Crotel Business Park, Overend Road, Cradley Heath, West Midlands, B64 7AT",,
,SOLE,01-Nov-23,NNR4125401194506,730,STORE AND PREMISES,,,,,,,"Unit 9a, Crotel Business Park, Overend Road, Cradley Heath, West Midlands, B64 7AT",,
Gawne Enterprises Limited,LTD,01-Nov-23,NNR419260010006B,8100,WAREHOUSE AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit 4 At 289, Gawne Lane, Cradley Heath, West Midlands, B64 5QY",,
Midland Cars Online Limited,LTD,01-Nov-23,NNR419260010005B,9500,WAREHOUSE AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit 2 At 289, Gawne Lane, Cradley Heath, West Midlands, B64 5QY",,
,SOLE,10-Apr-24,NNR3180200130002,2475,Shops,Small Business Relief England,10-Apr-24,,,,,"13 Firs Lane, Smethwick, West Midlands, B67 6AF",,
Crowe U.K. Llp,LTD,09-Feb-24,NNR3418605000010,165,CAR PARKING SPACE AND PREMISES,,,,,,,"CAR SPACE 10 Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Crowe U.K. Llp,LTD,09-Feb-24,NNR341860500561D,6700,CAFE AND PREMISES,,,,,,,"Suite 1d Gnd Flr Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Crowe U.K. Llp,LTD,09-Feb-24,NNR3418605000037,165,CAR PARKING SPACE AND PREMISES,,,,,,,"CAR SPACE 37 Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
,OWN,19-Aug-23,NNR4548800190001,1875,SELF CATERING HOLIDAY UNIT AND PREMISES,,,,,,,"Yew Tree House, Yew Tree Lane, Rowley Regis, West Midlands, B65 8BU",,
Ace Mechanic And Bodywork Group Ltd,LTD,01-Apr-23,NNR3439800020203,13250,WORKSHOP AND PREMISES,,,,,,,"2c , Simpson Street, Oldbury, West Midlands, B69 4AL",,
First Call Contract Services Limited,LTD,01-Apr-23,NNR3053600620002,7400,OFFICES AND PREMISES,,,,,,,"62 Birmingham Street, Oldbury, West Midlands, B66 4DZ",,
,OWN,04-Jan-24,NNR2203801770306,17250,workshop and premises,,,,,,,"Trouser Master 177-181, Great Bridge Street, West Bromwich, West Midlands`, B70 0DJ",,
,SOLE,21-Mar-24,NNR2093000080303,6500,Shops,,,,,,,"8-10 Carters Green, West Bromwich, West Midlands, B70 9LW",,
,PT,14-Jan-24,NNR2361600850009,4500,SHOP AND PREMISES,,,,,,,"Ground Floor, 85 Owen Street, Tipton, West Midlands, DY4 8EX",,
Midland Aluminium System Ltd,LTD,01-Oct-22,NNR1107005001306,4200,SHOP AND PREMISES,,,,,,,"UNIT 1A ADJ 37 Church Lane, West Bromwich, West Midlands, B71 1BX",,
Faulkes Properties Limited,LTD,04-May-24,NNR1524800020001,10000,Restaurants,Empty Property Rate Non-Industrial,04-May-24,,,,,"2 Westminster Road, West Bromwich, West Midlands, B71 2JQ",,
,SOLE,01-Sep-23,NNR3516609991604,6400,WORKSHOP AND PREMISES,Small Business Relief England,01-Sep-23,,,,,"Unit 3, Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
Nationwide Vehicle Solutions Limited,LTD,01-Nov-23,NNR419260010004B,5300,WAREHOUSE AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit 1 At 289, Gawne Lane, Cradley Heath, West Midlands, B64 5QY",,
,SOLE,01-Apr-24,NNR3089801620001,4850,SHOP AND PREMISES,,,,,,,"162 Cape Hill, Smethwick, West Midlands, B66 4SJ",,
Daynote Limited,ltd,17-Apr-24,NNR2430205000905,9500,Workshops,,,,,,,"Unit 7, Eclipse Trading Estate, Sedgley Road West, Tipton, West Midlands, DY4 8DQ",Industrial Hereditament,17-Apr-24
Nw Uk (Pure Offices) Limited,LTD,01-May-24,NNR3074609030301,4200,OFFICE,,,,,,,"Pure Offices, OFFICE 3 Broadwell Road, Oldbury, West Midlands, B69 4BY",Void < 3 Months,01-May-24
Kwikfix Recruitment Services Limited,LTD,12-Apr-24,NNR3074609035601,2450,OFFICE,,,,,,,"Pure Offices, OFFICES 56 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
,LAND,01-Jan-24,NNR3037606390001,6400,SHOP AND PREMISES,,,,,,,"639 Bearwood Road, Smethwick, West Midlands, B66 4BL",,
Ace Beginnings Ltd,LTD,08-Aug-23,NNR4335800330007,2100,Public House,,,,,,,"Riddins Tavern, 33 Mossvale Close, Cradley Heath, West Midlands, B64 6DP",,
,SOLE,02-May-22,NNR3037603460103,7400,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,02-Aug-22,,,,,"1st & 2nd Flr Offices At 346 Bearwood Road, Smethwick, West Midlands, B66 4DP   ",,
Fisheries Midlands Ltd,LTD,27-Feb-24,NNR2361600100003,8000,SHOPS AND PREMISES,,,,,,,"10 Owen Street, Tipton, West Midlands, DY4 8EZ",,
,SOLE,01-Mar-23,NNR3416000030405,4600,FACTORY AND PREMISES,,,,,,,"1st Floor, Bishopgate Works, Rolfe Street, Smethwick, West Midlands, B66 2AR",,
,OWN,01-May-24,NNR3163405000001,18750,DAY NURSERY AND PREMISES,Supporting Small Business Relief,01-May-24,,,,,"First Steps Nursery Oldbury, Old Church Hall, Edward Street, Oldbury, West Midlands, B68 8RH",,
,SOLE,08-May-24,NNR3349800030009,4800,GUEST HOUSE AND PREMISES,,,,,,,"Prince Hotel North, 3 North Street, Smethwick, West Midlands, B67 7DA",,
Mmas(Uk) Limited,LTD,01-Feb-23,NNR4215601982516,1925,OFFICES AND PREMISES,,,,,,,"255 Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
L & C Investments Ltd,ltd,27-May-24,NNR2539400005005,48750,WAREHOUSE AND PREMISES,,,,,,,"Block D Unit 4, Bescot Industrial Estate, Woden Road West, Wednesbury, West Midlands, WS10 7SF",Industrial Hereditament,27-May-24
Banga & Gill Properties Ltd,LTD,01-Apr-24,NNR1227800670101,17500,WAREHOUSE AND PREMISES,,,,,,,"Unit 1, Harvills Hawthorn Ind Estate, Howard Street, West Bromwich, West Midlands, B70 0ST",Industrial Hereditament,01-Apr-24
The Prudential Assurance Company Limited,LTD,01-Apr-23,NNR2056805002709,7000,WAREHOUSE AND PREMISES,,,,,,,"Unit 25, Bloomfield Park, Bloomfield Road, Tipton, West Midlands, DY4 9AH",,
Jsb Sofas Limited,LTD,18-Oct-23,NNR412540007030A,10750,STORE AND PREMISES,Small Business Relief England,18-Oct-23,,,,,"UNIT 7B Corngreaves Works, Corngreaves Road, Cradley Heath, West Midlands, B64 7DA",,
Papa Johns (Gb) Limited,ltd,23-Apr-24,NNR1356800000607,11000,Shops,,,,,,,"Shop, 3 Old Walsall Road, Great Barr, Birmingham, B42 1NN",,
Yorkies Mot And Service Centre Ltd,LTD,01-Aug-23,NNR2069600380708,9000,Stores,Small Business Relief England,01-Aug-23,,,,,"R-O, 38 Bridge Street, Wednesbury, West Midlands, WS10 0AQ",,
,LAND,06-Dec-23,NNR4200000480014,3800,SHOP AND PREMISES,Empty Property Rate Non-Industrial,06-Mar-24,,,,," 48-48a, Gorsty Hill Road, Rowley Regis, West Midlands, B65 0HA",,
,SOLE,21-Feb-24,NNR3401200810401,14750,WORKSHOP AND PREMISES,,,,,,,"Unit 2, K T House, Rabone Lane, Smethwick, West Midlands, B66 3JH",Industrial Hereditament,21-Feb-24
The Spires Health Centre,GOV,18-Sep-23,NNR2277385000001,55000,HEALTH CENRE AND PREMISES,,,,,,,"Richard Nugent Centre, Kingsbury Close, Wednesbury, West Midlands, WS10 7DB",,
,SOLE,01-Apr-24,NNR3011600150105,13750,Workshops,,,,,,,"Ground Floor Pioneer House, Alma Street, Smethwick, West Midlands, B66 2RL",,
,SOLE,01-May-24,NNR4393401530001,8100,WORKSHOP AND PREMISES,,,,,,,"Unit 2 At 153, Powke Lane, Rowley Regis, West Midlands, B65 0AD",Industrial Hereditament,01-May-24
Rd9 Ltd,LTD,01-Apr-24,NNR305320166000A,5200,SHOP AND PREMISES,,,,,,,"166 Birmingham Road, Oldbury, West Midlands, B69 4EH",Void < 3 Months,01-Apr-24
,SOLE,01-May-24,NNR3478201680108,3150,Shops,,,,,,,"168 Thimblemill Road, Smethwick, West Midlands, B67 5RG",,
,OWN,01-Apr-22,NNR2213200290103,5700,OFFICES AND PREMISES,,,,,,,"PT 29 Hackett Street, Tipton, West Midlands, DY4 0JJ",,
Megalow Ltd,LTD,04-Jan-24,NNR2446001210504,4150,WORKSHOP AND PREMISES,,,,,,,"Unit C2 At 121, Spon Lane, West Bromwich, West Midlands, B70 6AR",,
,SOLE,10-Apr-24,NNR4357803600009,4050,SHOP AND PREMISES,,,,,,,"360 Oldbury Road, Rowley Regis, West Midlands, B65 0QH",,
,PT,02-Sep-23,NNR2082206000007,4000,SHOP AND PREMISES,,,,,,,"SHOP 7 Midpoint, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
Tatbank Road Mot'S Limited,LTD,01-Aug-23,NNR3474802942820,7200,WORKSHOP AND PREMISES,Empty Property Rate Industrial,01-Feb-24,,,,,"Ssa Service Centre, 68 Tat Bank Road, Oldbury, West Midlands, B69 4NX",,
Clear Channel (Uk) Limted,LTD,02-Jun-21,NNR2141800010002,3200,ADVERTISING RIGHT AND PREMISES,,,,,,,"Ad Right @ Junction, Darlaston Road, Wednesbury, West Midlands, WS10 7TB",,
Park Lane Business Park Ltd,LTD,16-Jun-23,NNR236680500020B,57500,FACTORY AND PREMISES,Empty Property Rate Industrial,01-Dec-23,,,,,"Rcf Bolt And Nut Company Limited, Park Lane East, Tipton, West Midlands, DY4 8RP",,
Mandair Textiles Ltd,LTD,04-May-24,NNR3037000960004,27000,Warehouse,,,,,,,"Merchant House, Beakes Road, Smethwick, West Midlands, B67 5RN",Industrial Hereditament,04-May-24
,OWN,01-May-24,NNR3107400630002,1200,SHOP AND PREMISES,,,,,,,"Rear Of 63, Church Road, Smethwick, West Midlands, B67 6HA",Void < 3 Months,01-May-24
,SOLE,19-Dec-22,NNR3154601410202,8600,LAND USED FOR STORAGE AND PREMISES,,,,,,,"C J Autos Repairs Midlands Ltd Unit B 141, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3DU",,
Dabrunch Ltd,LTD,29-Nov-23,NNR1508800050103,4600,SHOP AND PREMISES,,,,,,,"5 Walsall Street, West Bromwich, West Midlands, B70 7NX",,
,PT,25-Oct-22,NNR3215405130109,4850,SHOP AND PREMISES,,,,,,,"513 Hagley Road, Smethwick, West Midlands, B66 4AX",,
Exultant Limited,LTD,10-Jan-24,NNR4242000430001,9100,SHOP AND PREMISES,,,,,,,"Unit 2 42, High Street, Rowley Regis, West Midlands, B65 0DR",,
Singh Sahib Ltd,LTD,16-Apr-23,NNR3392001050003,18250,Shops,Supporting Small Business Relief,16-Apr-23,,,,,"105 Pottery Road, Oldbury, West Midlands, B68 9HF",,
Memsaab (Uk) Ltd,LTD,01-May-24,NNR1366400012203,9200,WAREHOUSE AND PREMISES,,,,,,,"UNIT 1C Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",Industrial Hereditament,01-May-24
Mercury Pfs Newco 2 Limited,LTD,24-Apr-24,NNR2490005000404,67000,PETROL FILLING STATION ,,,,,,,"W M Morrisons Service Station, Trouse Lane, Wednesbury, West Midlands, WS10 7HR",,
,SOLE,10-Apr-24,NNR2069601000010,9900,VEHICLE REPAIR WORKSHOP AND PREMISES,,,,,,,"Total Control Racing, Bridge Street, Wednesbury, West Midlands, WS10 0AH ",Void < 3 Months,10-Apr-24
,SOLE,24-May-24,NNR2056805004935,13750,Workshops,,,,,,,"Unit 19, Bloomfield Park, Bloomfield Road, Tipton, West Midlands, DY4 9AH",,
Bsso Properties Limited,LTD,17-Jan-24,NNR303760002010B,26000,Office (Excluding Central & Local Gov'T),Empty Property Rate Non-Industrial,17-Jan-24,,,,,"Edward Cheshire House, 2 Bearwood Road, Smethwick, West Midlands, B66 4HH",,
Business Supplies Limited,LTD,01-Jun-24,NNR2146050140001,9200,WAREHOUSE AND PREMISES,,,,,,,"UNIT 3 Danks Way, Tipton, West Midlands, DY4 7BT",,
Bun Takeaway Ltd,LTD,19-Dec-23,NNR224220154000A,5700,Shops,Small Business Relief England,19-Dec-23,,,,,"Ground Floor, 154 High Street, Princes End, Tipton, West Midlands, DY4 9JA",,
William Hill Organization Ltd,LTD,14-May-24,NNR2241421700304,10250,SHOP AND PREMISES,,,,,,,"170-172 High Street, Princess Parade, West Bromwich, West Midlands, B70 7QS",Void < 3 Months,14-May-24
Tes Ices Ltd,LTD,20-Apr-24,NNR2382350370105,10500,WAREHOUSE AND PREMISES,,,,,,,"38 Phoenix International Industrial Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
Wine N Grocery Ltd,LTD,08-Dec-23,NNR303760627010B,11750,Shops,Small Business Relief England,08-Dec-23,,,,,"627 Bearwood Road, Smethwick, West Midlands, B66 4BL",,
,SOLE,01-Nov-23,NNR3283260000207,10750,SHOP AND PREMISES,,,,,,,"Chartwells House, 1-2 Langley High Street, Oldbury, West Midlands, B69 4SN",,
Nina Properties Ltd,LTD,02-Feb-24,NNR3342000050101,7300,GARAGE AND PREMISES,Small Business Relief England,02-Feb-24,,,,,"5 New Street, Smethwick, West Midlands, B66 2AJ",,
Annies Leisure Limited,LTD,08-May-24,NNR2079401380303,27000,PUBLIC HOUSE AND PREMISES,,,,,,,"Queens Head 100, Brunswick Park Road, Wednesbury, West Midlands, WS10 9QR",,
Lg Tipton Limited,LTD,31-Jan-24,NNR2242201240007,5100,Shops,,,,,,,"124 High Street, Princes End, Tipton, West Midlands, DY4 9JA",,
The Redeemed Christian Church Of God,CHAR,13-Sep-23,NNR2502605020127,330,CAR PARKING SPACE AND PREMISES,,,,,,,"Parking For Unit 4 2nd Flr, Asden House, Victoria Street, West Bromwich, West Midlands, B70 8ET",,
Vehari Foods Ltd,LTD,04-Mar-24,NNR4305000040001,5600,SHOP AND PREMISES,,,,,,,"4 Lower High Street, Cradley Heath, West Midlands, B64 5AB",,
Sandwell Inspired Partnership Ltd,LTD,17-Aug-23,NNR1133800010718,6400,CAR PARKING SPACES AND PREMISES,,,,,,,"Car Spaces 51 -53 And 62-75 Guardian House, Cronehills Linkway, West Bromwich, West Midlands, B70 8ST",,
Serco Limited,LTD,17-Aug-23,NNR1133800010719,3000,CAR PARKING SPACES AND PREMISES,,,,,,,"Car Spaces 54 - 61 Guardian House, Cronehills Linkway, West Bromwich, West Midlands, B70 8ST",,
Optimal Foods Ltd T/A Trim Fashion,LTD,01-Apr-24,NNR3436400740003,8700,SHOP AND PREMISES,,,,,,,"74 Shireland Road, Smethwick, West Midlands, B66 4RQ",,
C.L.Tyres Limited,LTD,24-Apr-24,NNR2430205002507,11250,WAREHOUSE AND PREMISES,,,,,,,"Unit 16, Eclipse Trading Estate, Sedgley Road West, Tipton, West Midlands, DY4 8DQ",Liquidation,24-Apr-24
Iqooh Limited,LTD,02-Aug-23,NNR3539809000509,17500,ADVERTISING RIGHT AND PREMISES,,,,,,,"Land Fronting Oldbury Power Plant, Wolverhampton Road, Oldbury, West Midlands, B69 4RQ",,
,PT,18-May-24,NNR3241803640106,5800,Office (Excluding Central & Local Gov'T),,,,,,,"364A High Street, Smethwick, West Midlands, B66 3PD",,
,PT,18-May-24,NNR3241803640002,7600,LEARNING CENTRE & PREMISES,,,,,,,"364 High Street, Smethwick, West Midlands, B66 3PD",,
Active Carriers Limited,LTD,18-May-22,NNR2120205002002,18000,VEHICLE REPAIR WORKSHOP,,,,,,,"Unit 40, Coneygre Industrial Estate, Coneygre Road, Tipton, West Midlands, DY4 8XP",,
,PT,14-May-22,NNR3392001290002,4950,OFFICE AND PREMISES,Small Business Relief England,14-May-22,,,,,"129 Pottery Road, Oldbury, West Midlands, B68 9HE",,
,SOLE,24-Jun-22,NNR435780102000B,7100,SHOP AND PREMISES,Small Business Relief England,24-Jun-22,,,,,"102 Oldbury Road, Rowley Regis, West Midlands, B65 0PH",,
Sunrise Shopfronts & Shutters Limited,LTD,01-Jan-21,NNR2112600200102,7400,WORKSHOP AND PREMISES,Small Business Relief England,02-Feb-21,,,,,"38 Claypit Lane, West Bromwich, West Midlands, B70 9HU",,
S M B C Neighbourhood & Community Services,GOV,01-Apr-22,NNR4238005000105,3400,Clubhouses,Empty Property Rate Non-Industrial,01-Apr-22,,,,,"Brandhall Golf Club, Heron Road, Oldbury, West Midlands, B68 8AQ",,
The Prudential Assurance Company Limited,LTD,01-Jul-22,NNR2056805001102,13500,WAREHOUSE AND PREMISES,,,,,,,"Unit 11, Bloomfield Park, Bloomfield Road, Tipton, West Midlands, DY4 9AH",Industrial Hereditament,08-May-24
A.W. Raybould Limited,LTD,13-May-22,NNR4514000910104,17000,WAREHOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"1 Broadwyn Trading Estate, Waterfall Lane, Cradley Heath, West Midlands, B64 6PS",,
,SOLE,22-Jun-22,NNR137120006000A,6100,Shops,Small Business Relief England,22-Jun-22,,,,,"6 Parsonage Street, West Bromwich, West Midlands, B71 4DL",,
,SOLE,11-May-22,NNR2126601100107,5500,PUBLIC HOUSE AND PREMISES,Small Business Relief England,11-May-22,,,,,"Windmill, 116 Coronation Road, Wednesbury, West Midlands, WS10 0TW",,
,SOLE,02-Jun-22,NNR4352000040008,6700,WAREHOUSE AND PREMISES,,,,,,,"UNIT 4 Oak Street Industrial Estate, Oak Street, Cradley Heath, West Midlands, B64 5JY",,
Dx Network Services Ltd,LTD,01-Jun-22,NNR2207600040001,179000,WAREHOUSE AND PREMISES,,,,,,,"UNIT 4 Delta Point, Greets Green Road, West Bromwich, West Midlands, B70 9ER",,
K J V Furniture Industries Limited,LTD,01-May-22,NNR206960001010B,16000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 1, Walsh Graham Factory Estate, Bridge Street, Wednesbury, West Midlands, WS10 0AW",,
,SOLE,01-May-22,NNR1052800280102,11500,Shops,Small Business Relief England,01-May-22,,,,,"28 Birmingham Road, Great Barr, Birmingham, B43 6NR",,
,SOLE,01-Apr-17,NNR353500107020C,2450,SHOP AND PREMISES,Small Business Relief England,01-Apr-17,,,,,"Unit 1 At 107, Windmill Lane, Smethwick, West Midlands, B66 3LH",,
Metrix Edge And Cut Limited,LTD,25-Nov-19,NNR3246800030411,9000,WAREHOUSE AND PREMISES,Small Business Relief England,25-Nov-19,,,,,"2A Hill Street, Smethwick, West Midlands, B66 2AH",,
Stone Sense Limited,LTD,01-Apr-22,NNR301196001040B,42750,WORKSHOP AND PREMISES,,,,,,,"1-4 Alston Road, Oldbury, West Midlands, B69 2PP",,
Barnardos,CHAR,01-Apr-22,NNR2516205000002,19750,DAY NURSERY AND PREMISES,Top Up,01-Apr-24,Mandatory,01-Apr-22,,,"1st Flr Greets Green Childrens Centre, Wattle Road, West Bromwich, West Midlands, B70 9EZ",,
Post Office Ltd,LTD,01-Apr-20,NNR3489409990807,20500,POST OFFICE AND PREMISES,,,,,,,"Post Office, Trinity Street, Smethwick, West Midlands, B67 7AD",,
J. Dhillon Investments Limited,LTD,30-Apr-22,NNR3514400350203,18250,SURGERY AND PREMISES,Empty Property Rate Non-Industrial,30-Jul-22,,,,,"35-37 Waterloo Road, Smethwick, West Midlands, B66 4JU",,
Noggin Hair Limited,LTD,04-May-21,NNR2261000010002,3350,HAIRDRESSING SALON AND PREMISES,Small Business Relief England,01-Jul-21,,,,,"1 Hydes Road, Wednesbury, West Midlands, WS10 9SX",,
Sgs United Kingdom Ltd,LTD,18-Sep-19,NNR3461201500195,52500,OFFICES AND PREMISES,,,,,,,"Sgs United Kingdom Ltd, Station Road, Oldbury, West Midlands, B69 4LN",,
Adp Carpet Distribution Limited,LTD,01-Apr-21,NNR4461601020305,7100,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-21,,,,,"Unit 4 At 102, Station Road, Cradley Heath, West Midlands, B64 6PL",,
,SOLE,01-Aug-22,NNR1254001100009,3950,SHOP AND PREMISES,Small Business Relief England,01-Aug-22,,,,,"110 Hollyhedge Road, West Bromwich, West Midlands, B71 3AH",,
,SOLE,22-Jun-22,NNR2391600541901,6400,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,22-Sep-22,,,,,"6 Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
Younique Healthcare Limited,LTD,01-Apr-22,NNR4217802750009,4650,Shops,Small Business Relief England,01-Apr-22,,,,,"275 Halesowen Road, Cradley Heath, West Midlands, B64 6NP",,
Shireland Biomedical Utc,SCHOOL,01-Apr-22,NNR2241403300118,265000,COLLEGE AND PREMISES,Mandatory,01-Apr-22,,,,,"Shireland Biomedical Utc 350, High Street, West Bromwich, West Midlands, B70 8DJ",,
Bulleys Chartered Surveyors,LTD,01-Jul-22,NNR3418605000016,165,CAR PARKING SPACE AND PREMISES,,,,,,,"CAR SPACE 16 Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Bulleys Chartered Surveyors,LTD,01-Jul-22,NNR341860500561C,12000,OFFICES AND PREMISES,,,,,,,"Suite 1c Gnd Flr Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Bulleys Chartered Surveyors,LTD,01-Jul-22,NNR3418605000017,165,CAR PARKING SPACE AND PREMISES,,,,,,,"CAR SPACE 17 Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Bulleys Chartered Surveyors,LTD,01-Jul-22,NNR3418605000117,165,CAR PARKING SPACE AND PREMISES,,,,,,,"Car Space 117, Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Bulleys Chartered Surveyors,LTD,01-Jul-22,NNR3418605000118,165,CAR PARKING SPACE AND PREMISES,,,,,,,"Car Space 118, Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
,SOLE,29-Aug-21,NNR3037605860005,9300,SHOP AND PREMISES,Small Business Relief England,29-Aug-21,,,,,"Rooms 4&5 At 586, Bearwood Road, Smethwick, West Midlands, B66 4BW   ",,
,SOLE,03-Jul-21,NNR3037605860003,5900,SHOP AND PREMISES,Small Business Relief England,03-Jul-21,,,,,"ROOMS 2 & 3 AT 586 Bearwood Road, Smethwick, West Midlands, B66 4BW   ",,
The Church Of Pentecost - Uk,CHAR,01-Oct-21,NNR3514400630108,11750,CLUB AND PREMISES,Mandatory,01-Oct-21,,,,,"R-O, 63-65 Waterloo Road, Smethwick, West Midlands, B66 4JS",,
Hadley Industries Holdings Limited,LTD,09-Mar-20,NNR3526200010101,5600,FACTORY AND PREMISES,Empty Property Rate Industrial,09-Sep-20,,,,,"J T MORRIS Downing Street, Smethwick, West Midlands, B66 2PA",,
Trinity Housing Association Limited,LTD,01-Apr-17,NNR1431400010321,17500,OFFICES AND PREMISES,Mandatory,02-Jan-23,,,,,"Jenson House, Shaftesbury Street, West Bromwich, West Midlands, B70 9QD",,
,SOLE,10-May-22,NNR2540800120002,6600,PUBLIC HOUSE AND PREMISES,Small Business Relief England,10-May-22,,,,,"Noahs Ark Inn, 12 Wood Street, Tipton, West Midlands, DY4 9BQ",,
Barnardos,CHAR,01-Apr-22,NNR2150409990212,30500,OFFICES AND PREMISES,Top Up,01-Apr-24,Mandatory,01-Apr-22,,,"Friar Park Childrens Centre, Dorsett Road, Wednesbury, West Midlands, WS10 0JG",,