Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
S M B C Regen & Planning,GOV,29-Mar-24,NNR2494200060209,3750,POST OFFICE AND PREMISES,,,,,,,"6 Union Street, Tipton, West Midlands, DY4 8QJ",Void < 3 Months,29-Mar-24
S M B C Regeneration & Planning,GOV,13-Apr-24,NNR1413540170008,3800,Stores,,,,,,,"17 Ridgacre Enterprise Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",Void < 3 Months,13-Apr-24
Smbc Regeneration & Growth,GOV,26-Mar-24,NNR249420072000B,4750,HAIRDRESSING SALON AND PREMISES,,,,,,,"72 Union Street, Tipton, West Midlands, DY4 8QJ",Void < 3 Months,26-Mar-24
S M B C Regen & Planning,GOV,29-Mar-24,NNR2494200140009,2950,Shops,,,,,,,"14 Union Street, Tipton, West Midlands, DY4 8QJ",Void < 3 Months,29-Mar-24
Principled Offsite Logistics Limited,LTD,17-Apr-24,NNR2198451190016,15500,WORKSHOP AND PREMISES,,,,,,,"Unit 15, Navigation Point, Golds Hill Way, Great Bridge, Tipton, West Midlands, DY4 0PY",,
Wingkai International Logistics Limited,LTD,01-Oct-23,NNR3059809992402,65000,WORKSHOP AND PREMISES,,,,,,,"Units 5 & 6 At 1-6, Booth Street, Smethwick, West Midlands, B66 2PF",,
Yarm Properties Ltd,LTD,01-Apr-22,NNR4215607920106,5200,Office (Excluding Central & Local Gov'T),,,,,,,"1st Floor, 792 Hagley Road West, Oldbury, West Midlands, B68 0PJ",,
,SOLE,03-Apr-24,NNR3136046002515,10500,WORKSHOP AND PREMISES,,,,,,,"17 Willow Court, Crystal Drive, Smethwick, West Midlands, B66 1RD",,
,PT,22-Sep-22,NNR4076201340001,6800,SHOP AND PREMISES,,,,,,,"134 Brook Road, Oldbury, West Midlands, B68 8AE",,
,SOLE,12-Apr-24,NNR2508600980003,4400,Shops,,,,,,,"98 Walsall Street, Wednesbury, West Midlands, WS10 9BY",,
Khadim Properties Ltd,LTD,01-Nov-23,NNR3474802942210,5200,WORKSHOP AND PREMISES,,,,,,,"Unit 1 Rear R & M Plywood, Tat Bank Road, Oldbury, West Midlands, B69 4NU",,
Khadim Properties Ltd,LTD,01-Oct-22,NNR3474802942211,9700,"WORKSHOP AND PREMISES	",,,,,,,"Unit 2 Rear R & M Plywood, Tat Bank Road, Oldbury, West Midlands, B69 4NU",,
Plumbing World Ltd,LTD,17-Apr-24,NNR4461400030P06,46000,WAREHOUSE AND PREMISES,,,,,,,"Unit 6, Station Road Industrial Estate, Station Road, Rowley Regis, West Midlands, B65 0JY",,
Fred Smith And Sons (Motor Bodies) Limited,LTD,31-Jul-23,NNR205260999000B,3150,Car Parks & Parking Spaces,,,,,,,"Thomas Dudley Limited, Birmingham New Road, Tipton, West Midlands, DY4 8JP",,
De Vibez Lounge Ltd,LTD,05-Sep-23,NNR308980024060B,26500,"RESTAURANT AND PREMISES	",,,,,,,"Shop 2, 3 And 4  At 24-26, Cape Hill, Smethwick, West Midlands, B66 4RN",,
Property Central Limited,LTD,01-Aug-23,NNR4242001610009,26000,SURGERY AND PREMISES,,,,,,,"161 High Street, Rowley Regis, West Midlands, B65 0DX",,
Denholm Good Logistics Limited,LTD,17-Jan-24,NNR3074609035801,3550,OFFICE,,,,,,,"Pure Offices, OFFICE 58 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
Chay'S Caribbean & African Cuisine Ltd,LTD,29-Mar-24,NNR2241404680001,3150,SHOP AND PREMISES,Small Business Relief England,29-Mar-24,,,,,"468a High Street, West Bromwich, West Midlands, B70 9LD",,
Dragon-I Chinese Ltd,LTD,01-Apr-24,NNR2153800400009,4900,SHOP AND PREMISES,,,,,,,"40 Dudley Road, Tipton, West Midlands, DY4 8DL",,
Stockport Insulation And Storage Company Limited,LTD,22-Apr-24,NNR2361600070005,8100,SHOPS AND PREMISES,,,,,,,"7 Owen Street, Tipton, West Midlands, DY4 8EZ",,
First Industrial Tyres Limited,LTD,17-Apr-24,NNR2304200030001,6800,Workshops,,,,,,,"Unit 3, Hale Trading Estate, Lower Church Lane, Tipton, West Midlands, DY4 7PQ",,
Bjs Distribution Storage And Couriers Limited,LTD,01-Apr-24,NNR1414000250001,144000,WORKSHOP AND PREMISES,,,,,,,"UNITS 25-28   Red Mill Trading Estate, Rigby Street, Wednesbury, West Midlands, WS10 0NP",,
Bjs Distribution Storage And Couriers Limited,LTD,01-Apr-24,NNR1414000020001,66500,WORKSHOP AND PREMISES,,,,,,,"UNITS 2-3 Red Mill Trading Estate, Rigby Street, Wednesbury, West Midlands, WS10 0NP",,
Breedon Trading Limited,LTD,01-Nov-23,NNR316920908000B,56500,MORTAR PLANT AND PREMISES,,,,,,,"Tarmac Building Products Ltd, Mortar Plant, Engine Street, Oldbury, West Midlands, B69 4NL",,
Wildstone Estates Limited,LTD,19-May-22,NNR2141800010002,3200,ADVERTISING RIGHT AND PREMISES,,,,,,,"AD RIGHT @ JUNCTION Darlaston Road, Wednesbury, West Midlands, WS10 7HX",,
,SOLE,07-Aug-19,NNR1366400010909,17500,WORKSHOP AND PREMISES,,,,,,,"Muslim Headstone Company Birmingham Ltd, Park Lane, West Bromwich , West Midlands, B21 8LE",,
Arqiva Ltd,LTD,30-Nov-22,NNR1342659990003,7500,COMMUNICATION STATION AND PREMISES,,,,,,,"Telecommunications Mast Swl20298, JUNCTION OF Swan Lane, New Swan Lane, West Bromwich, West Midlands, B70 0NR",,
Arqiva Ltd,LTD,25-Apr-23,NNR2516409990001,7400,COMMUNICATION STATION AND PREMISES,,,,,,,"Telecommunication Mast Swl20300, Watton Street, West Bromwich, West Midlands, B70 7BP",,
The Prudential Assurance Company Limited,LTD,21-Dec-23,NNR4101800200008,24500,Workshops,,,,,,,"20 Charlton Drive, Cradley Heath, West Midlands, B64 7BJ",Industrial Hereditament,21-Dec-23
Ivan Savinov Ltd,LTD,01-May-23,NNR2203400630010,8400,WAREHOUSE AND PREMISES,,,,,,,"Office 2 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Tipton Business Park Ltd,LTD,01-May-23,NNR2203400630011,4000,WAREHOUSE AND PREMISES,,,,,,,"Office 1 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Tipton Business Park Ltd,LTD,01-May-23,NNR2203400630012,4300,WAREHOUSE AND PREMISES,,,,,,,"Office 3 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
,SOLE,10-Aug-22,NNR4301000010001,4150,CLUB AND PREMISES,,,,,,,"1st Flr At 1 Long Lane, Rowley Regis, West Midlands, B65 0HT",,
Albion Tower Properties Limited,LTD,19-Mar-24,NNR2207600010002,16500,WAREHOUSE AND PREMISES,,,,,,,"177 Greets Green Road, West Bromwich, West Midlands, B70 9ET",Industrial Hereditament,19-Mar-24
S M B C Regeneration & Economy,GOV,13-Apr-24,NNR1413540020008,6300,Workshops,,,,,,,"2 Ridgacre Enterprise Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",Industrial Hereditament,13-Apr-24
Serco Limited,LTD,17-Aug-23,NNR1133800010800,58000,OFFICES AND PREMISES,,,,,,,"Serco Pt 2nd Flr Guardian House, Cronehills Linkway, West Bromwich, West Midlands, B70 8SW",,
Sandwell Inspired Partnership Ltd,LTD,17-Aug-23,NNR1133800010801,74000,OFFICES AND PREMISES,,,,,,,"Sandwell Inspired Partnership Ltd, Pt 2nd Flr Guardian House, Cronehills Linkway, West Bromwich, West Midlands, B70 8SW",,
H S Recruitment (Birmingham) Ltd,LTD,01-Apr-23,NNR3126200014904,9700,WAREHOUSE AND PREMISES,,,,,,,"Hs Recruitment At Unit 1 Nsa House, Cornwall Road, Smethwick, West Midlands, B66 2JR",,
,SOLE,01-Apr-23,NNR3126200014905,71500,WAREHOUSE AND PREMISES,,,,,,,"Unit 1 Nsa House , Cornwall Road, Smethwick, West Midlands, B66 2JR",,
Gec Wholesale Ltd,LTD,01-Apr-23,NNR3126200014906,17750,WAREHOUSE AND PREMISES,,,,,,,"Gec Wholesale Ltd Unit 1 Nsa House, Cornwall Road, Smethwick, West Midlands, B66 2JR",,
Sovereign Estates,OWN,18-Jan-24,NNR4393401160C0B,9700,GARAGE AND PREMISES,Empty Property Rate Non-Industrial,18-Apr-24,,,,,"116C Powke Lane, Cradley Heath, West Midlands, B64 5PX",,
Pulled Apart Limited,LTD,20-Feb-24,NNR239780600000B,7500,Land Used For Storage,,,,,,,"Compound, 6 Purdy Road, Bilston, West Midlands, WV14 8UB",,
,SOLE,09-Aug-23,NNR4218200780001,1025,SHOP AND PREMISES,,,,,,,"78 Halesowen Street, Rowley Regis, West Midlands, B65 0EU",,
,SOLE,01-Mar-23,NNR2094805001302,8700,WORKSHOP AND PREMISES,,,,,,,"9 Phoenix House, Castle Street, Tipton, West Midlands, DY4 8HP",,
Stocky Barrels Ltd,LTD,15-Mar-24,NNR2094805001008,3350,Stores,,,,,,,"2 Phoenix House, Castle Street, Tipton, West Midlands, DY4 8HP",,
2k2 Limited,LTD,26-Apr-24,NNR1491005000103,40750,WORK SHOP AND PREMISES,,,,,,,"2k2 Limited, Tunnel Road, West Bromwich, West Midlands, B70 0RB",Liquidation,26-Apr-24
Geex Ltd,LTD,01-Oct-23,NNR205300004069B,19500,OFFICES AND PREMISES,,,,,,,"Gnd Flr 12, Birmingham Road, West Bromwich, West Midlands, B71 4JZ",,
H S Lawyers Limited,LTD,01-Oct-23,NNR205300004069A,11750,OFFICES AND PREMISES,,,,,,,"1st Flr 12 Birmingham Road, West Bromwich, West Midlands, B71 4JZ",,
,PT,02-Jan-23,NNR2415405000912,7300,WORKSHOP AND PREMISES,Empty Property Rate Industrial,02-Jul-23,,,,,"Unit 2 At Alpine House, Roebuck Lane, West Bromwich, West Midlands, B70 6QP",,
Singhs Events Ltd,LTD,01-Apr-24,NNR224140365010A,2425,SHOP AND PREMISES,Small Business Relief England,01-Apr-24,,,,,"365A High Street, West Bromwich, West Midlands, B70 8DJ",,
Five Rivers (Wolverhampton) Ltd,LTD,05-Apr-24,NNR250260004040G,25000,OFFICES AND PREMISES,,,,,,,"Pt 2nd Flr 6b, Landchard House, Victoria Street, West Bromwich, West Midlands, B70 8HY",Liquidation,05-Apr-24
Dapa Atelier Limited,LTD,24-Jun-23,NNR3526100040045,25250,WAREHOUSE AND PREMISES,,,,,,,"UNITS 4-5 WHARFSIDE  Rounds Green Road, Oldbury, West Midlands, B69 2BU",,
Five Rivers (Wolverhampton) Ltd,LTD,05-Apr-24,NNR2502600040406,35250,OFFICES AND PREMISES,,,,,,,"Suite 9, 3rd Flr Landchard House, Victoria Street, West Bromwich, West Midlands, B70 8HY",Liquidation,05-Apr-24
Five Rivers (Wolverhampton) Ltd,LTD,05-Apr-24,NNR250260004040J,14750,OFFICES AND PREMISES,,,,,,,"Pt 2nd Flr 7b, Landchard House, Victoria Street, West Bromwich, West Midlands, B70 8HY",Liquidation,05-Apr-24
,SOLE,01-Apr-22,NNR347480189020C,7400,WORKSHOP AND PREMISES,,,,,,,"Unit C 189, Tat Bank Road, Oldbury, West Midlands, B69 4NB",,
,SOLE,01-Jan-24,NNR3011605000013,14250,WORKSHOP AND PREMISES,,,,,,,"Unit 3, Alma Street, Smethwick, West Midlands, B66 2RL",,
Sos Support Ltd,LTD,01-Oct-22,NNR3514400440002,3300,OFFICES AND PREMISES,,,,,,,"Office R/O 44, Waterloo Road, Smethwick, West Midlands, B66 4JW",,
Enfinium Limited,LTD,01-Aug-23,NNR2272600431302,17750,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Land R/O Service Station, Kelvin Way, West Bromwich, West Midlands, B70 7LH",,
Spent Pcc Limited Cell 2,LTD,19-Mar-24,NNR224142178000C,63500,SHOP AND PREMISES,,,,,,,"174-178 High Street, Princess Parade, West Bromwich, West Midlands, B70 7QS",Void < 3 Months,19-Mar-24
Spent Pcc Limited Cell 2,LTD,19-Mar-24,NNR2241421780301,51000,SHOP AND PREMISES,,,,,,,"180 High Street Princess Parade, West Bromwich, West Midlands, B70 7QS",Void < 3 Months,19-Mar-24
Hln Seven Ltd,LTD,23-Sep-23,NNR2242205000704,86500,WORKSHOP AND PREMISES,,,,,,,"Future High Street Living (Tipton) Ltd, High Street, Tipton, West Midlands, DY4 9HG",,
,SOLE,01-Apr-24,NNR2241421650066,6800,SHOP AND PREMISES,,,,,,,"Unit 1 At 165, High Street Princess Parade, West Bromwich, West Midlands, B70 7QX  ",,
,SOLE,17-Apr-24,NNR3126200015005,11750,WAREHOUSE AND PREMISES,,,,,,,"1st Flr Adj Unit 1 Nsa House, Cornwall Road, Smethwick, West Midlands, B66 2JR",,
Ssf Group (Uk) Limited,LTD,01-Feb-23,NNR3126200010501,19750,WORKSHOP AND PREMISES,,,,,,,"Bonnell Industries, Cornwall Road, Smethwick, West Midlands, B66 2JR",,
Time Step Dance,CHAR,15-Nov-23,NNR2550009990004,10750,OFFICES AND PREMISES,Top Up,15-Nov-23,Mandatory,15-Nov-23,,,"Office Adj Unit 12, Tibbington Works, Zion Street, Princes End, Tipton, West Midlands, DY4 9HR",,
Sandhu Mail Ltd,LTD,16-Apr-24,NNR2382350490004,3800,Workshops,,,,,,,"49 Phoenix International Ind Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
,OWN,01-Apr-24,NNR1508202810101,8500,Shops,,,,,,,"281A Walsall Road, West Bromwich, West Midlands, B71 3LN",,
Jh And Family Holdings Limited,LTD,16-Apr-24,NNR224220150040A,7300,SHOP AND PREMISES,,,,,,,"152 High Street, Princes End, Tipton, West Midlands, DY4 9JA",,
Mr Sidhu Veg Ltd,LTD,05-Apr-24,NNR4408600260005,4150,Shops,,,,,,,"26 Regent Road, Tividale, Oldbury, West Midlands, B69 1TR",,
,SOLE,01-May-24,NNR4497000140008,5700,SHOP AND PREMISES,,,,,,,"14 Upper High Street, Cradley Heath, West Midlands, B64 5HX",Void < 3 Months,01-May-24
,LAND,01-May-24,NNR2118605000604,38750,WORKSHOP AND PREMISES,,,,,,,"Sbv Trading Ltd Pt Masterfit, Colliery Road, West Bromwich, West Midlands, B71 4JT",Industrial Hereditament,01-May-24
Riaar Plastics Ltd,LTD,01-May-24,NNR2118605000607,26500,WAREHOUSE AND PREMISES,,,,,,,"Void Pt Masterfit House, Colliery Road, West Bromwich, West Midlands, B71 4JT",Industrial Hereditament,01-May-24
Riaar Plastics Ltd,LTD,01-May-24,NNR2118605000606,36250,WORKSHOP AND PREMISES,,,,,,," Restall Brothers Ltd Pt Masterfit House, Colliery Road, West Bromwich, West Midlands, B71 4JT",Industrial Hereditament,01-May-24
,PT,02-Jan-23,NNR2415405000913,9400,WORKSHOP AND PREMISES,Empty Property Rate Industrial,02-Jul-23,,,,,"Unit 3 At Alpine House, Roebuck Lane, West Bromwich, West Midlands, B70 6QP",,
,OWN,01-May-24,NNR4215605820202,15750,OFFICES AND PREMISES,,,,,,,"582-584 Hagley Road West, Oldbury, West Midlands, B68 0BS",Void < 3 Months,01-May-24
,SOLE,22-Feb-23,NNR3485200960003,5200,Shops,Small Business Relief England,22-Feb-23,,,,,"96 Tividale Road, Tividale, Oldbury, West Midlands, B69 2LQ",,
Sohal Catering Limited,LTD,29-Jul-22,NNR3089800120004,6700,SHOP AND PREMISES,Small Business Relief England,29-Jul-22,,,,,"12 Cape Hill, Smethwick, West Midlands, B66 4RN",,
Smith Francis Tools Limited,LTD,17-Apr-24,NNR2357405001603,16500,WAREHOUSE AND PREMISES,,,,,,,"8 Millards Industrial Estate, Cornwallis Road, West Bromwich, West Midlands, B70 9BY",Industrial Hereditament,17-Apr-24
,SOLE,08-Jun-20,NNR2287000541028,7300,"WAREHOUSE AND PREMISES	",,,,,,,"Unit 2 At Adj 54, Leabrook Road, Wednesbury, West Midlands, WS10 7NW",,
Thandi Executive Coaches Ltd,LTD,18-Sep-22,NNR3000400150106,46750,LAND USED FOR STORAGE AND PREMISES,,,,,,,"The Coach Station, Abberley Street, Smethwick, West Midlands, B66 2QL",,
International Tyres & Trading Limited,LTD,25-Oct-22,NNR4051807500007,32250,warehouse and premises,,,,,,,"UNIT 1 Birchfield Lane, Oldbury, West Midlands, B69 2AZ",,
,SOLE,10-Jan-24,NNR2494000220208,4800,SHOP AND PREMISES,,,,,,,"Pt Gnd & 1st Flrs, 22A Union Street, Wednesbury, West Midlands, WS10 7HD",,
B T   Plc,PLC,30-Sep-23,NNR2256600010001,4900,LAND USED FOR STORAGE AND PREMISES,,,,,,,"R/O Telephone Exchange, 1a, Horseley Road, Tipton, West Midlands, DY4 7NB",,
,SOLE,01-Apr-24,NNR4407201393007,3400,WORKSHOP AND PREMISES,,,,,,,"Ground Floor Adj, 139 Reddal Hill Road, Cradley Heath, West Midlands, B64 5JL",,
Flexspace No1 Llp,LTD,01-May-24,NNR3419000032100,2175,OFFICES AND PREMISES,,,,,,,"Unit 21, Evans Business Centre, Direct 2 Industrial Park, Roway Lane, Oldbury, West Midlands, B69 3EG",Low Rateable Value,01-May-24
Blue Leda Ltd,OWN,01-May-24,NNR4215606200003,12000,OFFICES AND PREMISES,,,,,,,"Trigate Pt 620, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
Flexspace No1 Llp,LTD,01-May-24,NNR3419000030707,5000,OFFICE AND PREMISES,,,,,,,"Unit 12, Evans Business Centre, Roway Lane, Direct 2 Industrial Park, Oldbury, West Midlands, B69 3EG",Void < 3 Months,01-May-24
Sandwell Home Care 24/7 Ltd,LTD,01-May-24,NNR2082205002205,3200,OFFICES AND PREMISES,,,,,,,"Room 202n, PT 2ND FLOOR NORTH Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
Refuel Shop And Go Limited,LTD,03-Feb-24,NNR2130201130015,1450,KIOSK AND PREMISES,,,,,,,"Unit 3 111-113, Crankhall Lane, Wednesbury, West Midlands, WS10 0EF",Low Rateable Value,03-Feb-24
Refuel Shop And Go Limited,LTD,03-Feb-24,NNR2130201130014,1400,KIOSK AND PREMISES,,,,,,,"Unit 2 111-113, Crankhall Lane, Wednesbury, West Midlands, WS10 0EF",Low Rateable Value,03-Feb-24
,SOLE,12-Apr-24,NNR4242000590504,5700,SHOP AND PREMISES,,,,,,,"59 High Street, Rowley Regis, West Midlands, B65 0EH",,
Flexibase Ltd,LTD,11-Aug-23,NNR4215601980213,7800,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,01-Nov-23,,,,,"Suites 202-203 2nd Flr, Trigate, Hagely Road West, Oldbury, West Midlands, B68 0NP",,
S M B C Corporate Property (Markets),GOV,02-Feb-22,NNR2426605010003,3500,MARKET STALL,Empty Property Rate Non-Industrial,02-May-22,,,,,"2 Kings Square Market, Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NW",,
Deka Developments Uk Ltd,LTD,01-Jun-22,NNR3447205000807,6400,Warehouse,Small Business Relief England,01-Jun-22,,,,,"Unit 8, Albion Business Park, Spring Road, Smethwick, West Midlands, B66 1LY",,
Paratha Express (Midland) Limited,LTD,02-Jun-21,NNR2075600710007,2475,RESTAURANT AND PREMISES,Small Business Relief England,02-Jun-21,,,,,"71 Bromford Lane, West Bromwich, West Midlands, B70 7HN",,
Fast Stock Ltd,LTD,01-Dec-21,NNR219380108070C,7300,WAREHOUSE  AND PREMISES,Small Business Relief England,01-Dec-21,,,,,"UNIT 4 George Street, West Bromwich, West Midlands, B70 6NH",,
,SOLE,01-Jan-22,NNR2193801081006,10750,WORKSHOP AND PREMISES,Small Business Relief England,01-Jan-22,,,,,"6B George Street, West Bromwich, West Midlands, B70 6NH",,
Auto Shine Hand Carwash Ltd,LTD,27-May-22,NNR4357801200005,18000,CAR WASH AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"120 Oldbury Road, Rowley Regis, West Midlands, B65 0PH",,
Barnardos,CHAR,01-Apr-22,NNR2485400250000,32250,CHILDRENS CENTRE AND PREMISES,Top Up,01-Apr-24,Mandatory,01-Apr-22,,,"20-25 Tividale Street, Tipton, West Midlands, DY4 7SD",,
Barnardos,CHAR,01-Apr-22,NNR3124609030003,18750,COMMUNITY CENTRE AND PREMISES,Top Up,01-Apr-24,Mandatory,01-Apr-22,,,"Surestart Childrens Centre, Corbett Street, Smethwick, West Midlands, B66 3PX",,
A1 Concrete Mix Ltd,LTD,16-Sep-21,NNR3416001118060,13750,LAND USED FOR STORAGE AND PREMISES ,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,16-Sep-21,,,"Land Adj, Doal Trading Estate, Rolfe Street, Smethwick, West Midlands, B66 2AL",,
,PT,01-Apr-22,NNR1345400120201,1275,Advertising Right And Premises,,,,,,,"Maiden Site, 3399 Wall 12 Newton Road, Great Barr, Birmingham, B43 6JD",,
,SOLE,01-Apr-22,NNR2272604000209,22750,Workshops,,,,,,,"First United (Bakery), Kelvin Way, West Bromwich, West Midlands, B70 7JW",,
K Hand Car Wash Ltd,LTD,01-Jan-22,NNR3241803960009,14000,Land Used For Storage,Retail Discount For 2024,01-Apr-24,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Jan-22,"396-408 High Street, Smethwick, West Midlands, B66 3PJ",,
,SOLE,01-Apr-22,NNR4322200020003,3750,SHOP AND PREMISES,Empty Property Rate Non-Industrial,01-Apr-22,,,,,"2 Meadow Walk, Cradley Heath, West Midlands, B64 7EG",,
Glowing Events Ltd,LTD,23-May-22,NNR4201600760007,7600,WAREHOUSE AND PREMISES,Small Business Relief England,23-May-22,,,,,"Unit 7 At 76, Graingers Lane, Cradley Heath, West Midlands, B64 7BS",,
Tiger Travel Limited T/A Airshuttle Coaches,LTD,13-Feb-22,NNR347480295040B,17000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Airshuttle Coaches, The Old Foundry, Tat Bank Road, Oldbury, West Midlands, B69 4NB",,
Clear Housing Ltd,LTD,01-Oct-21,NNR3514400650008,3650,Shops,Small Business Relief England,01-Oct-21,,,,,"65 Waterloo Road, Smethwick, West Midlands, B66 4JS",,
Bidfresh Limited T/A Oliver Kay Birmingham,LTD,14-May-22,NNR2141805000103,265000,FACTORY AND PREMISES,Empty Property Rate Industrial,14-Nov-22,,,,,"Unit 1, Kings Hill Business Park, Darlaston Road, Wednesbury, West Midlands, WS10 7SH",,
Dappa Cabs Ltd,LTD,01-May-22,NNR2207606002001,7900,WAREHOUSE AND PREMISES,Small Business Relief England,01-May-22,,,,,"Unit 20, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EG",,
Wednesbury Power Ltd,LTD,01-Aug-21,NNR1049009990001,129000,STOR GENERATING PLANT AND PREMISES,,,,,,,"Stor Generating Plant, Land Adj Tame Valley Canal And Railway Line, Bilport Lane, Wednesbury, West Midlands, WS10 0NT",,
Sutton Fm Ltd,LTD,12-Nov-21,NNR3374200310013,8900,WAREHOUSE AND PREMISES,Small Business Relief England,17-Feb-22,,,,,"2a Pearsall Drive, Oldbury, West Midlands, B69 2RA",,
Rodericks Dental Limited,LTD,01-Apr-22,NNR2502605020107,26250,SURGERY AND PREMISES,,,,,,,"Asden House Dental Clinic, GND FLR Asden House, Victoria Street, West Bromwich, West Midlands, B70 8ET",,
Studio 21 Beauty Ltd,LTD,03-Jan-22,NNR2494000400004,3700,BEAUTY SALON AND PREMISES,Small Business Relief England,03-Jan-22,,,,,"Pt 40, Union Street, Wednesbury, West Midlands, WS10 7HB",,
Barnardos,CHAR,01-Apr-22,NNR2485400250001,11000,OFFICES AND PREMISES,Mandatory,01-Apr-22,,,,,"2nd Flr 20-25 Tividale Street, Tipton, West Midlands, DY4 7SD",,
Subam Ltd,LTD,30-Apr-22,NNR405640160000B,8400,SHOP AND PREMISES,,,,,,,"160 Bleakhouse Road, Oldbury, West Midlands, B68 0LU",,
Ks Superstore Ltd,LTD,10-Jun-22,NNR2207602060001,4250,SHOP AND PREMISES,Small Business Relief England,10-Jun-22,,,,,"206 Greets Green Road, West Bromwich, West Midlands, B70 9EP",,
,SOLE,31-Mar-21,NNR3416400900014,10000,WAREHOUSE AND PREMISES,,,,,,,"Unit 3 At 90b , Rood End Road, Oldbury, West Midlands, B68 8SF",,
Neat Group 2020 Ltd,LTD,01-Apr-22,NNR349620003000A,14250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-22,,,"3 Upper Chapel Street, Tividale, Oldbury, West Midlands, B69 2HS",,
,SOLE,01-May-22,NNR2076400031009,5800,Warehouse,Small Business Relief England,01-May-22,,,,,"B 5 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
,SOLE,01-May-21,NNR2508600840002,4200,SHOP AND PREMISES,Small Business Relief England,06-May-23,,,,,"84 Walsall Street, Wednesbury, West Midlands, WS10 9EN",,
Magic Kitchen 169 Limited,LTD,18-May-22,NNR1538001690003,2900,Shops,Small Business Relief England,18-May-22,,,,,"169 Witton Lane, West Bromwich, West Midlands, B71 2AF",,
Zaroon Ltd,LTD,14-Apr-21,NNR220860034000B,6800,HAND CAR WASH & PREMISES,Small Business Relief England,14-Apr-21,,,,,"Super Clean Hand Wash , Grice Street, West Bromwich , West Midlands, B70 7EZ",,
,PT,02-Mar-20,NNR2403800240001,3950,SHOP AND PREMISES,Empty Property Rate Non-Industrial,02-Jun-20,,,,,"24 Railway Street, West Bromwich, West Midlands, B70 9HJ",,
,SOLE,28-Mar-22,NNR3416409990102,13500,CAR WASH AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,28-Mar-22,,,"Al Rauf's Valeting Computer House, Rood End Road, Oldbury, West Midlands, B68 8SF",,
Helpee Ltd,LTD,01-Apr-22,NNR342640136010B,2400,Shops,Small Business Relief England,01-Apr-22,,,,,"136 Sandon Road, Smethwick, West Midlands, B66 4AB",,
Ingeus Uk Ltd,LTD,18-Jun-21,NNR2241404381209,41750,OFFICES AND PREMISES,,,,,,,"1st Flr Rear Kingston House 438 High Street, West Bromwich, West Midlands, B70 9JX",,
,SOLE,01-Apr-22,NNR2456600210002,4650,Shops,Small Business Relief England,01-Apr-22,,,,,"21B St Michael Street, West Bromwich Ringway, West Bromwich, West Midlands, B70 7AB",,
Grillwich Limited T/A T/A Flame & Ice,LTD,01-Apr-22,NNR3037606240002,17000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"624 Bearwood Road, Smethwick, West Midlands, B66 4BW",,
Ssklep Limited,LTD,02-May-22,NNR3514400060108,13250,SHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,02-May-22,,,"GND FLR 6-8 Waterloo Road, Smethwick, West Midlands, B66 4JW",,
,OWN,07-Jun-22,NNR2241005000106,37750,FACTORY AND PREMISES,,,,,,,"Castle Works, High Street, Tipton, West Midlands, DY4 8HJ",,
,SOLE,01-Apr-22,NNR3504600070108,11000,Factories,Empty Property Rate Industrial,01-Apr-22,,,,,"3 Vittoria Street, Smethwick, West Midlands, B66 2ND",,
Qc Civils Ltd,LTD,01-Jul-21,NNR244600202030A,12000,STUDIOS AND PREMISES,Small Business Relief England,01-Jul-21,,,,,"1ST FLR 202 Spon Lane, West Bromwich, West Midlands, B70 6AH",,
Uko Serviced Offices Limited,LTD,01-Mar-22,NNR2082205003337,165,CAR PARKING SPACE AND PREMISES,,,,,,,"Car Space 16, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
Mousesweet Ltd T/A Walkers Windows,LTD,14-Jun-18,NNR440720065010A,4750,STORE AND PREMISES,Small Business Relief England,14-Jun-18,,,,,"R/O, 63 Reddal Hill Road, Cradley Heath, West Midlands, B64 5JT",,