Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,12-Jan-24,NNR3283260180005,6300,SHOP AND PREMISES,Small Business Relief England,12-Jan-24,,,,,"18 Langley High Street, Oldbury, West Midlands, B69 4SL",,
,SOLE,03-Jan-24,NNR1167805010006,18750,WAREHOUSE AND PREMISES,,,,,,,"Unit 6, Bill House, Great Bridge Street, West Bromwich, West Midlands, B70 0DJ",,
Sep Properties Limited,LTD,11-Mar-22,NNR3089800370005,4050,Shops,Empty Property Rate Non-Industrial,11-Jun-22,,,,,"37 Cape Hill, Smethwick, West Midlands, B66 4RX",,
,SOLE,01-Mar-23,NNR204300015001B,6800,WAREHOUSE AND PREMISES,,,,,,,"4 Bell Street, West Bromwich, West Midlands, B70 7BT",,
Universal Day Care Ltd,LTD,01-Aug-23,NNR3444200050004,1400,CAR PARK AND PREMISES,,,,,,,"R/O 5-14, South Road, Smethwick, West Midlands, B67 7BN",,
G S Fencing And Building Supply Ltd,LTD,09-Oct-23,NNR2141800530208,8200,OFFICES AND PREMISES,,,,,,,"1st Flr Metro House, Darlaston Road, Wednesbury, West Midlands, WS10 7SW",,
,SOLE,06-Apr-19,NNR4407201393007,3400,WORKSHOP AND PREMISES,Small Business Relief England,06-Apr-19,,,,,"Ground Floor Adj, 139 Reddal Hill Road, Cradley Heath, West Midlands, B64 5JL",,
,PT,07-Jun-23,NNR4129400010607,3350,Shops,Empty Property Rate Non-Industrial,07-Sep-23,,,,,"2 Cradley Road, Cradley Heath, West Midlands, B64 6AG",,
Barberista Ltd,LTD,01-Nov-22,NNR3089800040009,7500,"SHOP,STORE AND PREMISES",,,,,,,"2A Cape Hill, Smethwick, West Midlands, B66 4RN",,
,SOLE,21-Nov-23,NNR3154404450001,14750,RESTAURANT AND PREMISES,,,,,,,"Gnd Flr 445-449, Dudley Road, Smethwick, West Midlands, B18 4HE",,
Chohan Homes Limited,LTD,25-Nov-23,NNR3389600070301,4400,Hairdressing Salons,,,,,,,"7 Poplar Road, Smethwick, West Midlands, B66 4AW",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR136640001040B,47250,Warehouse,,,,,,,"Unit B Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010E19,32500,Workshops,,,,,,,"Unit E Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
,SOLE,06-Nov-23,NNR3480600030008,5100,HAIRDRESSING SALON AND PREMISES,,,,,,,"3 Three Shires Oak Road, Smethwick, West Midlands, B67 5AX",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010504,40500,FACTORY AND PREMISES,,,,,,,"Unit A Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010F08,42000,WORKSHOP AND PREMISES,,,,,,,"Unit F Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
,SOLE,01-Jan-23,NNR209480500070B,7400,WORKSHOP AND PREMISES,,,,,,,"7 Phoenix House, Castle Street, Tipton, West Midlands, DY4 8HP",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010G01,42250,Warehouse,,,,,,,"Unit G Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Saran S Arora Ltd,LTD,02-Oct-23,NNR4460400040208,22750,SHOP AND PREMISES,,,,,,,"Ground Floor, 2-4 Stanley Road, Oldbury, West Midlands, B68 0DY",,
Allied & Equity Ltd,LTD,05-Jan-24,NNR1366400010H05,45000,Factories,,,,,,,"Unit H Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Viviero Limited,LTD,16-Nov-23,NNR2400100470008,5400,SHOP AND PREMISES,,,,,,,"47 Queens Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NJ",ADMINISTRATION,16-Nov-23
Direct Art Action (Uk) Limited,LTD,22-Dec-23,NNR2391600180118,24000,OFFICES AND PREMISES,,,,,,,"2nd Flr Eliza Tinsley Ltd, Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
Viviero Limited,LTD,16-Nov-23,NNR2400100460006,83500,SHOP AND PREMISES,,,,,,,"46 Queens Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NJ",ADMINISTRATION,16-Nov-23
,SOLE,01-May-21,NNR4242001420008,6100,HAIRDRESSING SALON AND PREMISES,,,,,,,"142 High Street, Rowley Regis, West Midlands, B65 0EA",,
,OWN,01-Oct-21,NNR3423400030108,4100,VEHICLE REPAIR WORKSHOP AND PREMISES,Empty Property Rate Non-Industrial,01-Jan-22,,,,,"R-O, 3 Salisbury Road, Smethwick, West Midlands, B66 3RU",,
,SOLE,07-Mar-23,NNR2366800390001,3050,SHOP AND PREMISES,Small Business Relief England,07-Mar-23,,,,,"39 Park Lane East, Tipton, West Midlands, DY4 8RD",,
4th Industrial Gp (Uk) Ltd,LTD,15-Jul-23,NNR3047500010003,72000,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,15-Jan-24,,,,,"Unit 1, Alpha Park, Bevan Way, Smethwick, West Midlands, B66 1BZ",,
Elonex Outdoor Media Limited,LTD,21-Sep-21,NNR2241407000404,13000,ADVERTISING RIGHT AND PREMSIES,,,,,,,"Freestanding Digital Screen Sign, Car Park At Former Morrisons Site, High Street, West Bromwich, B70 7QU",,
Carpenteria Joinery Limited,LTD,01-Aug-23,NNR4484600000507,16500,WORKSHOP AND PREMISES,,,,,,,"Units 3-4, Jas Industrial Park, Titford Lane, ,, Rowley Regis, West Midlands, B65 0PY",,
Shanz Services Limited,LTD,08-Sep-23,NNR4484600000508,16750,WORKSHOP AND PREMISES,,,,,,,"Unit 5-6, Jas Industrial Park, Titford Lane, ,, Rowley Regis, West Midlands, B65 0PY",,
Real Estate Investors Plc,PLC,20-Oct-23,NNR2241405003508,44500,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,20-Jan-24,,,,,"Evenbrook Estates Ltd Pt 10th Flr West Plaza, 144 High Street, West Bromwich, West Midlands, B70 6JJ",,
Sandwell Financial Services Ltd,LTD,12-Sep-23,NNR348566013000B,4450,SHOP AND PREMISES,,,,,,,"13 Tollgate Precinct, High Street, Smethwick, West Midlands, B67 7RA",,
Eight Peaks Dines Ltd,LTD,19-Jan-24,NNR2361600030008,11250,RESTAURANT AND PREMISES,,,,,,,"3 Owen Street, Tipton, West Midlands, DY4 8EZ",Void < 3 Months,19-Jan-24
Morgann Social Care Ltd,LTD,01-Nov-23,NNR4215601982524,2600,OFFICES AND PREMISES,,,,,,,"Suite 252, Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
,OWN,29-Nov-23,NNR150820162000A,7400,SHOP AND PREMISES,,,,,,,"162-164 Walsall Road, West Bromwich, West Midlands, B71 3HP",Void < 3 Months,29-Nov-23
Heze Limited,LTD,01-Nov-23,NNR3296700000104,24000,WAREHOUSE AND PREMISES,Retail Discount For 2023,01-Nov-23,,,,,"Unit 2, Little Fields Way, Oldbury, West Midlands, B69 2BZ",,
Last Mile Electricity Limited,LTD,01-Apr-23,NNR2446800010022,112,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,,,,,,,"Independent Distribution Network Operator Asset022553/01, Spring Head, Wednesbury, West Midlands, WS10 9AD",,
Hisk Properties Ltd,LTD,22-Sep-23,NNR3296700000103,13000,WAREHOUSE AND PREMISES,,,,,,,"Unit 1, Little Fields Way, Oldbury, West Midlands, B69 2BZ",Industrial Hereditament,22-Sep-23
,OWN,01-Apr-23,NNR3516609991603,6400,WORKSHOP AND PREMISES,,,,,,,"Unit 3b Wattville Garage, Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
,OWN,01-Apr-23,NNR3516609991604,6400,WORKSHOP AND PREMISES,,,,,,,"Unit 3, Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
,SOLE,01-Sep-23,NNR3516609991602,8800,CAFE AND PREMISES,Small Business Relief England,01-Sep-23,,,,,"Unit 3a, 1st Flr, Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
The Sandwell Community Caring Trust,LTD,09-Jan-24,NNR4215601983302,19000,OFFICES AND PREMISES,,,,,,,"Trigate Fitness, PT GND FLR 210-222 Hagley Road West, Oldbury, West Midlands, B68 0NP",,
E.L.S Auto Solutions Ltd,LTD,01-Jan-23,NNR1107005001801,10250,WAREHOUSE AND PREMISES,Small Business Relief England,01-Jan-23,,,,,"Units 2 And 2a At 37, Church Lane, West Bromwich, West Midlands, B71 1BX",,
,SOLE,01-Nov-23,NNR3419000030705,8000,WAREHOUSE AND PREMISES,,,,,,,"Unit 10, Evans Business Centre, Roway Lane, Direct 2 Industrial Park, Oldbury, West Midlands, B69 3EG",,
Crankhall Lane Foods Ltd,LTD,16-Dec-23,NNR2130201480007,4500,SHOP AND PREMISES,,,,,,,"Gnd Flr 148, Crankhall Lane, Wednesbury, West Midlands, WS10 0ED",,
Flexspace No1 Llp,LTD,01-Dec-23,NNR3419000260103,3400,OFFICE,,,,,,,"Unit 26 Evans Business Centre, Direct 2 Industrial Park, Roway Lane, Oldbury, West Midlands, B69 3EG",Void < 3 Months,01-Dec-23
,OWN,01-Jan-23,NNR2203805216302,4200,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,01-Jul-23,,,,,"Ut 2 At 216, Great Bridge Street, West Bromwich, West Midlands, B70 0DE",,
T&T Beauty & Spa Ltd,LTD,12-Jan-24,NNR1508409560004,8900,SHOP AND PREMISES,,,,,,,"956 Walsall Road, Great Barr, Birmingham, B42 1TQ",,
Pre Uk Lml Propco Sarl,LTD,27-Dec-23,NNR315180999160A,3100,OFFICE AND PREMISES,,,,,,,"Room 24, 1ST FLR 51 Downing Street, Smethwick, West Midlands, B66 2PP",Void < 3 Months,27-Dec-23
Real Estate Investors Plc,PLC,24-Nov-23,NNR3269780020003,407500,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,24-Nov-23,,,,,"Birch House, Joseph Street, Oldbury, West Midlands, B69 2AL",,
,SOLE,23-Jun-22,NNR1247001070205,11500,SHOP AND PREMISES,,,,,,,"103 Hill Top, Hill Top, West Bromwich, West Midlands, B70 0RU",,
Dosanjh Property Management Limited,LAND,11-Oct-22,NNR2241401200200,6800,WAREHOUSE AND PREMISES,Empty Property Rate Non-Industrial,11-Jan-23,,,,,"1st Flr R/O 98-116 High Street, West Bromwich, West Midlands, B70 6JW",,
,OWN,16-Mar-23,NNR3241801990008,3100,SHOP AND PREMISES,,,,,,,"199 High Street, Smethwick, West Midlands, B66 3AD",,
Morgann Social Care Ltd,LTD,01-Nov-23,NNR4215601982525,2500,"OFFICES AND PREMISES	",,,,,,,"Suite 253, Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
Tipton Massala Ltd,LTD,01-Apr-23,NNR2430200130008,10500,RESTAURANT AND PREMISES,Small Business Relief England,01-Apr-23,,,,,"13 Sedgley Road West, Tipton, West Midlands, DY4 8DB ",,
Flexspace No1 Llp,LTD,01-Dec-23,NNR3419000250105,1950,Offices and Premises,,,,,,,"Unit 25, Evans Business Centre, Direct 2 Industrial Park, Roway Lane, Oldbury, West Midlands, B69 3EG",Low Rateable Value,01-Dec-23
,PT,01-Jun-23,NNR4242000020006,8600,SHOP AND PREMISES,,,,,,,"2 High Street, Rowley Regis, West Midlands, B65 0DT",,
Rehal Autohaus Ltd T/A M B M Autohaus,LTD,01-Dec-23,NNR3516609991406,11250,WORKSHOP AND PREMSIES,,,,,,,"REAR OF 2 Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
,SOLE,01-Dec-23,NNR3516609991405,10250,WORKSHOP AND PREMISES,,,,,,,"FRNT OF 2 Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
L & C Commercial Limited,LTD,21-Jan-24,NNR3311200180005,34750,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,21-Jan-24,,,,,"20 Springfield Industrial Estate, Manchester Street, Oldbury, West Midlands, B69 4HH",,
,OWN,02-Oct-23,NNR3211600010409,5000,store and premises,Empty Property Rate Non-Industrial,02-Jan-24,,,,,"1ST FLR UNIT 8 Former Ionic Works, Grove Street, Smethwick, West Midlands, B66 2SL",,
Handling Homes Ltd,LTD,01-Oct-23,NNR321160001011E,11250,WAREHOUSE AND PREMISES,,,,,,," UNIT 1B Former Ionic Works, Grove Street, Smethwick, West Midlands, B66 2SL",,
,SOLE,29-Nov-23,NNR2305200300108,3700,FAST FOOD RESTAURANT AND PREMISES,,,,,,,"30 Lower High Street, Wednesbury, West Midlands, WS10 7AL",,
Lanesway Ltd,LTD,13-Dec-23,NNR335760100190A,1825,SHOP AND PREMISES,,,,,,,"20A West Cross Shopping Centre, Oldbury Road, Smethwick, West Midlands, B66 1JG",Low Rateable Value,13-Dec-23
,LAND,01-Feb-24,NNR3037603630009,3600,Shops,,,,,,,"363 Bearwood Road, Smethwick, West Midlands, B66 4DB",,
,SOLE,13-Nov-23,NNR137120014010C,6200,SHOP AND PREMISES,,,,,,,"14 Parsonage Street, West Bromwich, West Midlands, B71 4DL",,
,SOLE,01-Nov-23,NNR3037604820204,3450,SHOP AND PREMISES,,,,,,,"482 Bearwood Road, Smethwick, West Midlands, B66 4DP",,
,SOLE,18-Dec-23,NNR2346209990107,3550,Workshops,,,,,,,"5 Princes End Industrial Park, Nicholls Road, Tipton, West Midlands, DY4 9LG",,
Whittle Jones (Group) Ltd,LTD,01-Feb-24,NNR2076400051002,4000,Warehouse,,,,,,,"D12, Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",Industrial Hereditament,01-Feb-24
Telefonica Uk Ltd,LTD,10-Nov-23,NNR1342640330001,32000,SHOP AND PREMISES,,,,,,,"UNIT 33 New Square, West Bromwich, West Midlands, B70 7PP",,
The Redeemed Christian Church Of God,CHAR,12-Sep-23,NNR2502605020120,3350,OFFICES AND PREMISES,,,,,,,"Unit 1 2nd Flr, Asden House, Victoria Street, West Bromwich, West Midlands, B70 8ET",,
,PT,18-Jan-24,NNR3400003320102,4500,Betting Shops,Empty Property Rate Non-Industrial,18-Jan-24,,,,,"ADJ 332 Queens Road, Smethwick, West Midlands, B67 6PE",,
,SOLE,01-Nov-23,NNR3357601002215,6400,SHOP AND PREMISES,,,,,,,"8 West Cross Shopping Centre, Oldbury Road, Smethwick, West Midlands, B66 1JG",,
,SOLE,28-Jun-23,NNR2207606000605,9200,Workshops,,,,,,,"Unit 6, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EG",,
Ecobat Solutions Uk Ltd,LTD,23-Jan-24,NNR2049205001108,35750,WORKSHOP AND PREMISES,,,,,,,"12 Block 2 Wednesbury Trading Estate, Bilston Road, Wednesbury, West Midlands, WS10 7JN",,
,SOLE,13-Dec-23,NNR3500600500004,4200,Shops,,,,,,,"50 Vicarage Road, Oldbury, West Midlands, B68 8HL",,
,SOLE,17-Nov-23,NNR3053600560307,4300,Shops,,,,,,,"56 Birmingham Street, Oldbury, West Midlands, B69 4DZ",,
Whittle Jones (Group) Ltd,LTD,30-Jan-24,NNR2076400620107,6100,WAREHOUSE AND PREMISES,,,,,,,"E6-E7, Brook Street Business Park, Brook Street, Tipton, West Midlands, DY4 9DD",Industrial Hereditament,30-Jan-24
Spectrum Guild Ltd,LTD,10-Aug-23,NNR2391605010202,14500,WAREHOUSE AND PREMISES,,,,,,,"1st Flr Unit B, Potters Lane, Wednesbury, West Midlands, WS10 7LP",,
,OWN,13-Dec-23,NNR3154601410202,8600,LAND USED FOR STORAGE AND PREMISES,,,,,,,"C J Autos Repairs Midlands Ltd Unit B 141, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3DU",,
Lewisham Developments Ltd,LTD,13-Dec-23,NNR3014800590004,8400,OFFICES AND PREMISES,,,,,,,"Office At 62b, Anne Road, Smethwick, West Midlands, B66 2NZ",,
Skyline Foam & Fibre (Uk) Ltd,LTD,27-Mar-19,NNR4393401081808,14500,"WORKSHOP AND PREMISES	",Small Business Relief England,27-Mar-19,,,,,"Units 18a-18b, Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QR",,
Reallo Commercial Ltd,LTD,17-Nov-23,NNR4240800470L06,5200,SHOP AND PREMISES,,,,,,,"21 Market Square, High Street, Cradley Heath, West Midlands, B64 5HH",Void < 3 Months,17-Nov-23
Reallo Commercial Ltd,LTD,17-Nov-23,NNR4240800720002,6800,Shops,,,,,,,"72 High Street, Cradley Heath, West Midlands, B64 5HA",Void < 3 Months,17-Nov-23
Uko Serviced Offices Limited,LTD,01-Feb-24,NNR2082205002211,2300,OFFICES AND PREMISES,,,,,,,"Room 208n, PT 2ND FLOOR NORTH Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",Void < 3 Months,01-Feb-24
,SOLE,01-Oct-23,NNR4217802180009,6900,SHOP AND PREMISES,,,,,,,"220 Halesowen Road, Cradley Heath, West Midlands, B64 6HN",,
Cerf Ii Uk Logistics Propco 1 Limited,LTD,01-Apr-23,NNR332720010081B,6000,STORE AND PREMISES,Empty Property Rate Industrial,01-Apr-23,,,,,"Pt 1st Flr 10, Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
Cerf Ii Uk Logistics Propco 1 Limited,LTD,01-Apr-23,NNR332720010081H,12500,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,01-Oct-23,,,,,"10C Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
Cerf Ii Uk Logistics Propco 1 Limited,LTD,01-Apr-23,NNR332720010081I,3300,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,01-Apr-23,,,,,"Wentworth Manufacturers Ltd, 10D Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
Nasib Naseri Ltd,LTD,07-Sep-22,NNR2120205005804,16750,CAR SALES GROUND & PREMISES,Retail Discount For 2023,01-Apr-23,,,,,"Car Sales At Autopace At Unit 2 , Coneygre Industrial Estate, Coneygre Road, Tipton, West Midlands, DY4 8XP",,
,OWN,07-Sep-22,NNR2120205005805,6800,CAR SALES GROUND & PREMISES,,,,,,,"R/O Autospace At Unit 2, Coneygre Industrial Estate, Coneygre Road, Tipton, West Midlands, DY4 8XP",,
Oldbury Mot Testing Station Ltd,LTD,01-Apr-23,NNR3070000010001,6100,WORKSHOP AND PREMISES,,,,,,,"Dje Motors, Bridge Street, Oldbury, West Midlands, B69 4BT",,
Boylesports (Uk) Limited,LTD,07-Aug-19,NNR4357800240009,13750,"	SHOP AND PREMISES",,,,,,,"22-24 Oldbury Road, Rowley Regis, West Midlands, B65 0JN",,
,SOLE,03-May-23,NNR1346400070001,12250,SHOP AND PREMISES,,,,,,,"7 Nicholls Street, West Bromwich, West Midlands, B70 6HW",,
Nbaq Alliance Limited,LTD,01-Apr-23,NNR3514401020005,3250,Shops,,,,,,,"102 Waterloo Road, Smethwick, West Midlands, B66 4JN",,
Aspire City Properties Ltd,LTD,19-Jan-24,NNR2446800190004,3350,Shops,,,,,,,"19 Spring Head, Wednesbury, West Midlands, WS10 9AD",,
Faulkes Properties Limited,LTD,27-Sep-23,NNR1524800010404,6600,Shops,Empty Property Rate Non-Industrial,27-Dec-23,,,,,"6A Westminster Road, West Bromwich, West Midlands, B71 2JQ",,
Trevor E W Hickton Ltd,LTD,09-Jun-20,NNR4305000100009,10250,FUNERAL DIRECTORS AND PREMISES,Small Business Relief England,09-Jun-20,,,,,"Whitmore House, 8-11 Lower High Street, Cradley Heath, West Midlands, B64 5AB",,
Gb Trading West Limited,LTD,01-Dec-21,NNR4242001730002,8200,CAFE AND PREMISES,Small Business Relief England,01-Dec-21,,,,,"173 High Street, Rowley Regis, West Midlands, B65 0DU",,
Sow Kitchen Limited,LTD,17-Dec-21,NNR1247000260004,12000,PUBLIC HOUSE AND PREMISES ,Small Business Relief England,17-Dec-21,,,,,"Sow Bar And Grill, 26 Hill Top, Hill Top, West Bromwich, West Midlands, B70 0PS",,
S M B C Corporate Property (Markets),GOV,13-Nov-21,NNR2426605010074,350,STORE,,,,,,,"Remote Store 6-7f, Kings Square Market, Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NW",Low Rateable Value,13-Nov-21
S M B C Corporate Property (Markets),GOV,10-Dec-21,NNR2426605010103,9800,MARKET STALL,,,,,,,"6f-7f Excluding Store Room At Rear, Kings Square Market, Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NW",,
N.Smith & Company Ltd,LTD,11-Nov-21,NNR3145500010608,80000,Warehouse,,,,,,,"2 Junction 2 Industrial Estate, Demuth Way, Oldbury, West Midlands, B69 4LT",,
Nuvo Trading Solutions Ltd,LTD,13-Jan-22,NNR3378950020002,9700,WORKSHOP AND PREMISES,Small Business Relief England,13-Jan-22,,,,,"Unit 2, Percy Business Park, Rounds Green Road, Oldbury, West Midlands, B69 2RD",,
Smart Tutors Limited,LTD,20-Sep-20,NNR2053001720104,9900,OFFICES AND PREMISES,Small Business Relief England,20-Sep-20,,,,,"PT 1 GND FLR 172 Birmingham Road, West Bromwich, West Midlands, B70 6QG",,
Sma Associates Ltd,LTD,20-Sep-20,NNR2053001720102,14000,OFFICES AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,20-Sep-20,,,"1ST FLR 172 Birmingham Road, West Bromwich, West Midlands, B70 6QG",,
Trinity & Co (Accountants) Ltd,LTD,20-Sep-20,NNR2053001720103,14750,OFFICES AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,20-Sep-20,,,"PT 2 GND FLR 172 Birmingham Road, West Bromwich, West Midlands, B70 6QG",,
,SOLE,04-Jan-22,NNR2315300220103,3600,SHOP AND PREMISES,Small Business Relief England,04-Jan-22,,,,,"22A Market Place, Great Bridge, Tipton, West Midlands, DY4 7EL",,
S&P Omega Ltd,LTD,21-Sep-21,NNR3216400060112,9400,WORKSHOP AND PREMISES,Small Business Relief England,21-Sep-21,,,,,"Unit 3 At 6, Hainge Road, Tividale, Oldbury, West Midlands, B69 2NH",,
Halo Battery Recycling Limited,LTD,01-Sep-21,NNR2065205000507,38000,WAREHOUSE AND PREMISES,,,,,,,"St Georges Works, Bradleys Lane, Tipton, West Midlands, DY4 9EZ",,
2 Friends Pub Company Ltd,LTD,22-Jun-21,NNR3474801730106,16000,Club,Supporting Small Business Relief,01-Apr-23,Retail Discount For 2023,01-Apr-23,,,"ADJ 173 Tat Bank Road, Oldbury, West Midlands, B69 4NH",,
,PT,20-Aug-20,NNR1527405010001,57500,SURGERY AND PREMISES,,,,,,,"Scott Arms Medical Centre, Whitecrest, Great Barr, Birmingham, B43 6EE",,
Delicious Foods Catering Limited,LTD,03-May-21,NNR313604200030A,3700,CATERING KITCHEN & TAKEAWAY PREMISES,Small Business Relief England,03-May-21,,,,,"3 Birch Court, Crystal Drive, Smethwick, West Midlands, B66 1RB",,
Drabest Uk Limited,LTD,12-Jan-22,NNR240360500000B,36750,WORKSHOP AND PREMISES,,,,,,,"3-4 Railway Street, Tipton, West Midlands, DY4 7AD",,
D'S Auto'S Mobile Mechanic Ltd,LTD,01-Nov-21,NNR2207606005204,6100,WAREHOUSE AND PREMISES,Small Business Relief England,01-Nov-21,,,,,"Unit 52, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EQ",,
,SOLE,01-Nov-21,NNR3130001000102,7900,WORKSHOP AND PREMISES,Small Business Relief England,01-Dec-21,,,,,"4/5 Cranford Way, Smethwick, West Midlands, B66 2RU",,
Perry Signature Hair Ltd,LTD,15-May-21,NNR2142405000001,5900,HAIRDRESSING SALON AND PREMISES,Small Business Relief England,15-May-21,,,,,"UNIT 3 AT 3 Dartmouth Street, West Bromwich, West Midlands, B70 9LB",,
Pallet - Track Limited,LTD,20-May-21,NNR2539400003603,317500,WAREHOUSE AND PREMISES,,,,,,,"Block B Bay 2 & Block C, Woden Road West, Wednesbury, West Midlands, WS10 7SF",,
Clx Sofas Limited,LTD,20-May-21,NNR2539400003602,238000,WAREHOUSE AND PREMISES,,,,,,,"Block B Bay 1, Woden Road West, Wednesbury, West Midlands, WS10 7SF",,
Multiquick Powder Coating Ltd,LTD,13-Dec-21,NNR248970003000B,32250,WORKSHOP AND PREMISES,,,,,,,"Unit 3, Trinity Way, West Bromwich, West Midlands, B70 6NU",,
Bk Plus Limited,LTD,01-Nov-21,NNR4301000050105,32500,OFFICES AND PREMISES,,,,,,,"5-6 Long Lane, Rowley Regis, West Midlands, B65 0HT",,
Jade 9nu Limited,LTD,01-Jun-21,NNR2539000040009,3900,Shops,Small Business Relief England,01-Jun-21,,,,,"4 Woden Road North, Wednesbury, West Midlands, WS10 9NU",,
Sathi (Uk) Limited,LTD,01-Dec-21,NNR3059809992407,31750,WAREHOUSE AND PREMISES,,,,,,,"UNIT 1  AT 1-6 Booth Street, Smethwick, West Midlands, B66 2PF",,
Violet Event & Catering Ltd,LTD,01-Dec-21,NNR3126200015005,11750,WAREHOUSE AND PREMISES,Small Business Relief England,01-Dec-21,,,,,"1st Flr Adj Unit 1 Nsa House, Cornwall Road, Smethwick, West Midlands, B66 2JR",,
,LAND,30-Dec-21,NNR4240800400006,5000,Shops,Empty Property Rate Non-Industrial,05-Jan-22,,,,,"40 High Street, Cradley Heath, West Midlands, B64 5HL",,
Mirage Distribution Ltd,LTD,29-Mar-21,NNR2357402463401,60000,WORKSHOP AND PREMISES,,,,,,,"6 Albion Industrial Estate, Oldbury Road, West Bromwich, West Midlands, B70 9BP",,
,SOLE,20-Dec-21,NNR3037604910203,6500,SHOP AND PREMISES,Small Business Relief England,20-Dec-21,,,,,"491 Bearwood Road, Smethwick, West Midlands, B66 4BE",,
Heron Foods Ltd,LTD,17-Nov-20,NNR3392001340001,52500,SHOP AND PREMISES,,,,,,,"UNIT 1 AT 134 Pottery Road, Oldbury, West Midlands, B68 9HB",,
Pizzeria Paradiso Hagley Rd Ltd,LTD,31-Aug-21,NNR4215605480002,24500,SHOP AND PREMISES,,,,,,,"548-550 Hagley Road West, Oldbury, West Midlands, B68 0BZ",,
Tipton Business Park Ltd,LTD,14-Sep-21,NNR2203400630002,9600,"MARKET AND PREMISES	",Empty Property Rate Non-Industrial,08-Oct-21,,,,,"Indoor Market R/O 63, Great Bridge, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Tipton Business Park Ltd,LTD,14-Sep-21,NNR2203400650409,6100,STORE AND PREMISES,Empty Property Rate Non-Industrial,14-Sep-21,,,,,"R-O, 61 Great Bridge, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Nai Investments Limited,LTD,01-Jan-22,NNR2054500040004,417500,"FACTORY AND PREMISES	",,,,,,,"Automated Paint Technologies Ltd, Black Country New Road, Tipton, West Midlands, DY4 0PT",Industrial Hereditament,23-Nov-23
,SOLE,02-Apr-21,NNR225460015001B,8000,SHOP AND PREMISES,Empty Property Rate Non-Industrial,02-Jul-21,,,,,"Gnd Flr, 15A Holyhead Road, Wednesbury, West Midlands, WS10 7DJ",,
Harmony (Services) Limited,LTD,09-Dec-21,NNR2241401200109,4200,FUNERAL SERVICES AND PREMISES,Empty Property Rate Non-Industrial,09-Mar-22,,,,,"Unit 1 At Grd Flr 98-116, High Street, West Bromwich, West Midlands, B70 6JW",,
Blinds Direct Limited,LTD,01-Apr-21,NNR2430205000304,13000,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-21,,,"Unit 1, Eclipse Trading Estate, Sedgley Road West, Tipton, West Midlands, DY4 8DQ",,