Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,20-Nov-23,NNR2189000400020,2375,HAND CAR WASH AND PREMISES,Small Business Relief England,20-Nov-23,,,,,"Super Hand Car Wash, Friar Street, Wednesbury, West Midlands, WS10 0RE",,
Shahid Jewellers Ltd,LTD,29-Sep-23,NNR3089800180005,6700,SHOP AND PREMISES,Small Business Relief England,29-Sep-23,,,,,"18 Cape Hill, Smethwick, West Midlands, B66 4RN",,
R.A.T.M. Ltd,LTD,13-Oct-23,NNR2241412630001,9800,CAFE AND PREMISES,,,,,,,"263 High Street Duchess Parade, West Bromwich, West Midlands, B70 7LX",,
Bj Drisht Limited,LTD,25-Jan-23,NNR2339300090000,16750,WAREHOUSE AND PREMISES,,,,,,,"UNIT 9  Union Park, Navigation Way, West Bromwich, West Midlands, B70 9DF",,
Vendnation Limited,LTD,02-Nov-23,NNR3327000160107,47500,WAREHOUSE AND PREMISES,,,,,,,"Unit 16-17, Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
75 Media Limited,LTD,31-May-22,NNR3241800980102,1125,ADVERTISING RIGHT AND PREMISES,,,,,,,"Advertisement Hoarding 174801 96, ADJ 98 High Street, Smethwick, West Midlands, B66 1AQ",,
Galvin Mechanical Engineering Ltd,LTD,30-Nov-23,NNR3053205002105,6300,Warehouse,,,,,,,"Unit 15, Gregston Industrial Estate, Birmingham Road, Oldbury, West Midlands, B69 4EX",,
Infinity Cash And Carry Ltd,LTD,23-Nov-23,NNR2272680460219,17000,WAREHOUSE AND PREMISES,,,,,,,"47 Kelvin Way Trading Estate, Kelvin Way, West Bromwich, West Midlands, B70 7TP",,
,SOLE,11-Dec-23,NNR4393401083902,5100,WORKSHOP AND PREMISES,,,,,,,"38A Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QX",,
,SOLE,21-Oct-22,NNR4240800470G04,5800,SHOP AND PREMISES,,,,,,,"17 Market Square, High Street, Cradley Heath, West Midlands, B64 5HH",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620104,2300,OFFICES AND PREMISES,,,,,,,"Office 1 1st Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620105,3250,OFFICES AND PREMISES,,,,,,,"Office 2 1st Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620106,1025,OFFICES AND PREMISES,,,,,,,"Office 3 2nd Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
Zh Holdings Ltd,LTD,04-Dec-23,NNR2241412620107,700,OFFICES AND PREMISES,,,,,,,"Office 4 2nd Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
,SOLE,27-Sep-23,NNR1356800001101,4750,Shops,,,,,,,"7 Old Walsall Road, Great Barr, Birmingham, B42 1NN",,
Dragon Lounge Ltd,LTD,15-Nov-23,NNR1026200580001,2500,PUBLIC HOUSE AND PREMISES,,,,,,,"Miners Arms, 58 Bagnall Street, Hill Top, West Bromwich, West Midlands, B70 0TW",Low Rateable Value,15-Nov-23
Superdrug Stores Plc,PLC,20-Nov-23,NNR1342640350001,125000,SHOP AND PREMISES,Empty Property Rate Non-Industrial,20-Nov-23,,,,,"UNIT 35  New Square, West Bromwich, West Midlands, B70 7PP",,
,SOLE,01-Nov-23,NNR3535000360220,2650,SHOP AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit Gf1b At 36a, Windmill Lane, Smethwick, West Midlands, B66 3EU",,
,SOLE,01-Oct-23,NNR1366400012205,17000,WAREHOUSE AND PREMISES,,,,,,,"UNIT 1E Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Doreens Kitchen Limited,LTD,21-Apr-22,NNR1047601180006,7000,SHOP AND PREMISES,,,,,,,"118 Beverley Road, West Bromwich, West Midlands, B71 2LS",,
Zah Property Limited,LTD,16-Sep-23,NNR3516600040014,13750,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,24-Oct-23,,,,,"4 Wattville Road, Smethwick, West Midlands, B66 2NU",,
Grabloaders Groundworks Limited,OWN,01-Apr-23,NNR4361000500006,9800,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,01-Jul-23,,,,,"Parry House, Overend Road, Cradley Heath, West Midlands, B64 7DD  ",,
All Steel Fencing Nationwide Ltd,LTD,11-Nov-23,NNR230420002000A,6800,Workshops,,,,,,,"Unit 2, Hale Trading Estate, Lower Church Lane, Tipton, West Midlands, DY4 7PQ",,
Vw Car Parts Ltd,LTD,11-Aug-23,NNR1413545000012,26250,WAREHOUSE AND PREMISES,,,,,,,"Unit 12 Ridgacre Trade Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",,
,SOLE,01-May-21,NNR2391600140004,3450,STORE AND PREMISES,,,,,,,"Unit 14, Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
,OWN,19-Oct-17,NNR2315200080405,2700,Office (Excluding Central & Local Gov'T),,,,,,,"3 Unit 8, At, Market Place, Wednesbury, West Midlands, WS10 7AX",Low Rateable Value,19-Oct-17
Myhealth Private Limited,LTD,30-Aug-23,NNR224140145145B,7200,SHOP AND PREMISES,,,,,,,"145 High Street, West Bromwich, West Midlands, B70 6NY",,
D S Cars Ltd,LTD,13-Dec-23,NNR3216400100004,17750,FACTORY AND PREMISES,,,,,,,"11 Hainge Road, Tividale, Oldbury, West Midlands, B69 2NH",Industrial Hereditament,13-Dec-23
,OWN,14-May-23,NNR4357800080003,5100,SHOP AND PREMISES,Empty Property Rate Non-Industrial,14-Aug-23,,,,,"8 Oldbury Road, Rowley Regis, West Midlands, B65 0JN",,
,SOLE,01-Apr-23,NNR3011605000013,14250,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-23,,,,,"Unit 3, Alma Street, Smethwick, West Midlands, B66 2RL",,
Sb Convenience Limited,LTD,13-Dec-23,NNR1500401110002,8800,Shops,,,,,,,"111 Vicarage Road, West Bromwich, West Midlands, B71 1AH",,
Aroma Smethwick Limited,LTD,01-Oct-22,NNR3241800400009,4850,Shops,Small Business Relief England,01-Oct-22,,,,,"40 High Street, Smethwick, West Midlands, B66 1DT",,
Principled Offsite Logistics Limited,LTD,14-Dec-23,NNR2076400620107,6100,WAREHOUSE AND PREMISES,,,,,,,"E6-E7, Brook Street Business Park, Brook Street, Tipton, West Midlands, DY4 9DD",,
First Choice Global Trade Ltd,LTD,03-Aug-23,NNR3014808880103,16750,WORKSHOP AND PREMISES,Supporting Small Business Relief,03-Aug-23,,,,,"Sadashiv Ltd, Anne Road, Smethwick, West Midlands, B66 2NZ",,
,SOLE,17-Mar-23,NNR3283260330008,7400,"SHOP AND PREMISES	",,,,,,,"33 Langley High Street, Oldbury, West Midlands, B69 4SN",,
Hortons Estate Limited,LTD,02-Sep-23,NNR2357402465604,3500,CAFE AND PREMISES,Empty Property Rate Non-Industrial,02-Dec-23,,,,,"30 Izons Industrial Estate, Oldbury Road, West Bromwich, West Midlands, B70 9BS",,
Tippity Green Limited,OWN,10-Jun-21,NNR4154200400C01,4150,Advertising Right and Premises,,,,,,,"40C Dudley Road, Rowley Regis, West Midlands, B65 8JJ",,
,LAND,15-Dec-23,NNR430100009030A,5600,SHOP AND PREMISES,,,,,,,"10 Long Lane, Rowley Regis, West Midlands, B65 0HY",Void < 3 Months,15-Dec-23
,SOLE,01-Dec-23,NNR2446001210503,10750,WORKSHOP AND PREMISES,,,,,,,"Unit C Sams Lane Industrial Estate, West Bromwich , West Midlands, B70 6AR",,
Dudley Port Lease Ltd,LTD,17-Jun-23,NNR2153602660007,5400,shop and premises,,,,,,,"The Port, 265 Dudley Port, Tipton, West Midlands, DY4 7RP",,
,SOLE,09-Oct-23,NNR3089800868802,7500,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Land R/O 86-88, Cape Hill, Smethwick, West Midlands, B66 4PB",,
Miles Better Grab Hire Ltd,LTD,01-Nov-23,NNR2242205010102,18250,WORKSHOP AND PREMISES,,,,,,,"Unit 8 Tibbington Works Industrial Estate, High Street, Princes End, Tipton, West Midlands, DY4 9HR",,
Amanya'S Food Ltd,LTD,05-Dec-22,NNR225460082000B,4150,SHOP AND PREMISES,Small Business Relief England,05-Dec-22,,,,,"82B Holyhead Road, Wednesbury, West Midlands, WS10 7PA",,
,SOLE,01-Jul-23,NNR2130201000009,8200,SHOP AND PREMISES,,,,,,,"100 Crankhall Lane, Wednesbury, West Midlands, WS10 0EQ",,
,SOLE,01-Apr-22,NNR321160001011A,9100,WAREHOUSE AND PREMISES,,,,,,,"R S Us Parts, Unit 1a Former Ionic Works, Grove Street, Smethwick, West Midlands, B66 2SL",,
,SOLE,18-Nov-23,NNR2093000120002,3300,Shops,,,,,,,"12 Carters Green, West Bromwich, West Midlands, B70 9LW",Void < 3 Months,18-Nov-23
London & Birmingham Developments Ltd,OWN,06-Dec-23,NNR3185202000112,11000,WORKSHOP AND PREMISES,,,,,,,"Unit 11, Fountain Business Park, Fountain Lane, Oldbury, West Midlands, B69 3FH",,
Mastertrade Supplies Ltd,LTD,01-Dec-23,NNR2198451100001,17500,WORKSHOP AND PREMISES,,,,,,,"UNIT 7 Navigation Point, Golds Hill Way, Great Bridge, Tipton, West Midlands, DY4 0PU",,
,SOLE,29-Aug-23,NNR2076405000302,1550,Office (Excluding Central & Local Gov'T),,,,,,,"3 Brook House Brook Street Business, Centre Brook Street, Tipton, West Midlands, DY4 9DD",,
,OWN,25-Oct-23,NNR3241801160306,10750,BANK AND PREMISES,Empty Property Rate Non-Industrial,25-Oct-23,,,,,"116 High Street, Smethwick, West Midlands, B66 1AA",,
Sub Contracting Machining Services Ltd,LTD,29-Aug-23,NNR2198451090001,9500,WAREHOUSE AND PREMISES,Small Business Relief England,29-Aug-23,,,,,"UNIT 6 Navigation Point, Golds Hill Way, Great Bridge, Tipton, West Midlands, DY4 0PU",,
,SOLE,01-Sep-23,NNR4397202001313,7300,VEHICLE REPAIR WORKSHOP AND PREMISES,Small Business Relief England,01-Sep-23,,,,,"Unit 10, Premier Works 35, Newtown Lane, Cradley Heath, West Midlands, B64 5DY",,
,SOLE,01-May-23,NNR4242000360006,15250,POST OFFICE AND PREMISES,,,,,,,"Gnd Flr 36, High Street, Rowley Regis, West Midlands, B65 0DR",,
Samy Limited,LTD,16-Dec-23,NNR1254001160011,15750,SHOP AND PREMISES,,,,,,,"116 & 118 Hollyhedge Road, West Bromwich, West Midlands, B71 3AH",,
Hoc Business Ltd,LTD,01-Dec-23,NNR2153600040009,4750,SHOP AND PREMISES,Small Business Relief England,01-Dec-23,,,,,"4 Dudley Port, Dudley Port, Tipton, West Midlands, DY4 7PR",,
Metsol Limited,LTD,19-Aug-22,NNR1413540030207,16750,Workshop And Premises,,,,,,,"3-5 Ridgacre Enterprise Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",,
Your Choice Confectionary Limited,LTD,14-Dec-23,NNR204920500330B,7000,Workshops,,,,,,,"10 Block B Wednesbury Trading Estate, Bilston Road, Wednesbury, West Midlands, WS10 7JN",,
Richmond Hill Breweries Limited,LTD,23-Sep-23,NNR4335800330007,2100,Public House,,,,,,,"Riddins Tavern, 33 Mossvale Close, Cradley Heath, West Midlands, B64 6DP",,
Redwood (Light Industrial) Propco Sarl,LTD,15-Aug-23,NNR235740500030A,109000,WAREHOUSE AND PREMISES,,,,,,,"UNITS 8A-8E Albion Industrial Estate, Oldbury Road, West Bromwich, West Midlands, B70 9EH",,
Bilston Properties Ltd,LTD,01-Mar-23,NNR2341205000902,4500,WORKSHOP AND PREMISES,,,,,,,"27  New Street, Wednesbury, West Midlands, WS10 0AA",,
Mb Worldwide Ltd,LTD,11-Oct-23,NNR2442200010300,33250,WORKSHOP AND PREMISES,,,,,,,"Units 21 & 22, Smith Road, Wednesbury, West Midlands, WS10 0PD",,
Mb Worldwide Ltd,LTD,11-Oct-23,NNR2442200010303,16500,WAREHOUSE AND PREMISES,Supporting Small Business Relief,11-Oct-23,,,,,"Unit 23, Smith Road, Wednesbury, West Midlands, WS10 0PD",,
,PT,01-Oct-23,NNR2508601180004,3350,Shops,,,,,,,"118 Walsall Street, Wednesbury, West Midlands, WS10 9BY",,
Holdens Brewery Limited,LTD,07-Jun-22,NNR2185801060008,4500,PUBLIC HOUSE AND PREMISES,Empty Property Rate Non-Industrial,31-Jan-23,,,,,"Cottage Spring, 106 Franchise Street, Wednesbury, West Midlands, WS10 9RG",,
,SOLE,30-Nov-23,NNR4217801800002,4600,Shops,,,,,,,"180 Halesowen Road, Cradley Heath, West Midlands, B64 6HU",,
,PT,02-Dec-19,NNR2489000000300,6500,WORKSHOP AND PREMISES,Empty Property Rate Industrial,02-May-20,,,,,"Unit 3, Skylab House, Trinity Street, West Bromwich, West Midlands, B70 6PJ",,
,SOLE,01-Aug-23,NNR235740011000D,14500,WAREHOUSE AND PREMISES,,,,,,,"12 Millards Industrial Estate, Cornwallis Road, West Bromwich, West Midlands, B70 9BY",,
,SOLE,01-Feb-23,NNR3037606390001,6400,SHOP AND PREMISES,,,,,,,"639 Bearwood Road, Smethwick, West Midlands, B66 4BL",,
,SOLE,01-Apr-23,NNR4191600350A04,3300,FACTORY AND PREMISES,,,,,,,"UNIT 4 AT 35A Garratts Lane, Cradley Heath, West Midlands, B64 5RE",,
Myhealth Private Limited,LTD,30-Aug-23,NNR224140145145C,7900,SHOP AND PREMISES,,,,,,,"145a High Street, West Bromwich, West Midlands, B70 6NY",,
,SOLE,05-May-23,NNR2056805000101,13500,WORKSHOP AND PREMISES,,,,,,,"196-200 Bloomfield Road, Tipton, West Midlands, DY4 9BS",,
Drillcore (Wednesbury) Limited,LTD,29-Oct-23,NNR2287000540804,5000,CAFE AND PREMISES,,,,,,,"SUTTONS CAFE 59A Leabrook Road, Wednesbury, West Midlands, WS10 7NN",Void < 3 Months,29-Oct-23
,PT,01-Apr-23,NNR2254600780801,47500,LAND USED FOR STORAGE AND PREMISES,,,,,,,"110 Holyhead Road, Wednesbury, West Midlands, WS10 7PA",,
Ab Trade Construction Ltd,LTD,01-Jul-23,NNR2272600430602,20750,WORKSHOP AND PREMISES,,,,,,,"Unit 2, Swaran House, Kelvin Way, West Bromwich, West Midlands, B70 7LG",,
,PT,27-Jun-23,NNR2241402890007,11250,Cafes,,,,,,,"289 High Street, West Bromwich, West Midlands, B70 8ND",,
,SOLE,01-Aug-22,NNR3447205000506,6400,Warehouse,Small Business Relief England,01-Aug-22,,,,,"UNIT 1 Albion Business Park, Spring Road, Smethwick, West Midlands, B66 1PE",,
,OWN,28-Aug-21,NNR4110801140001,3550,SHOP AND PREMISES,,,,,,,"City Road Fish Bar, 114 City Road, Tividale, Oldbury, West Midlands, B69 1QS",,
,SOLE,06-Dec-23,NNR2494000680101,5500,OFFICES AND PREMISES,,,,,,,"67 Union Street, Wednesbury, West Midlands, WS10 7HB",,
,SOLE,18-May-23,NNR3514400690202,5300,SHOP AND PREMISES,,,,,,,"69 Waterloo Road, Smethwick, West Midlands, B66 4JS",,
Dts Property Facilities Ltd,LTD,29-Nov-23,NNR2241405003507,42750,OFFICES AND PREMISES,,,,,,,"Pt 10th Flr West Plaza, 144 High Street, West Bromwich, West Midlands, B70 6JJ",,
,OWN,01-Dec-23,NNR1366400010C4A,53500,WORKSHOP AND PREMISES,,,,,,,"Unit C Park Lane Industrial Estate, Park Lane, West Bromwich , West Midlands , B21 8LE",Industrial Hereditament,01-Dec-23
Hayes Store Limited,LTD,01-Dec-23,NNR2093000490101,219000,CAR SHOWROOM AND PREMISES,,,,,,,"49 Carters Green, West Bromwich, West Midlands, B70 9QP",,
Faulkes Properties Limited,LTD,06-Dec-23,NNR1524800020001,10000,Restaurants,,,,,,,"2 Westminster Road, West Bromwich, West Midlands, B71 2JQ",Void < 3 Months,06-Dec-23
Oceanic Bathrooms Limited,LTD,02-Nov-23,NNR2241400281204,11500,SHOWROOM AND PREMISES,,,,,,,"Unit 1 Skylab House, 28-32 High Street, West Bromwich, West Midlands, B70 6PJ",Liquidation,02-Nov-23
Unique Uk Beauty Ltd,LTD,26-Apr-23,NNR303760612000B,21500,Shop And Premises,,,,,,,"612  Bearwood Road, Smethwick, West Midlands , B66 4BW   ",,
Aej Projects Limited,LTD,01-Nov-23,NNR321640001040A,132000,FACTORY AND PREMISES,,,,,,,"Ramfoam Limited, Hainge Road, Tividale, Oldbury, West Midlands, B69 2NJ",Liquidation,01-Nov-23
Nemrut Turkish Restaurant Ltd,LTD,07-Dec-23,NNR3291802040001,11500,RESTAURANT AND PREMISES,,,,,,,"204 Lightwoods Road, Smethwick, West Midlands, B67 5AZ",,
,SOLE,02-Oct-23,NNR3392001070117,7500,SHOP AND PREMISES,,,,,,,"Gnd Flr 117, Pottery Road, Oldbury, West Midlands, B68 9HE",,
,SOLE,30-Mar-22,NNR4240800930203,4050,Cafes,,,,,,,"93 High Street, Cradley Heath, West Midlands, B64 5HA",,
,SOLE,18-Dec-23,NNR421560278000B,3100,Shops,,,,,,,"278 Hagley Road West, Oldbury, West Midlands, B68 0NR",,
,SOLE,27-Dec-23,NNR3053200100003,4800,OFFICES AND PREMISES,,,,,,,"10 Birmingham Road, Oldbury, West Midlands, B69 4ED",,
New Future Holdings Limited,LTD,31-Mar-23,NNR4151409997801,5000,GYMNASIUM & PREMISES,Empty Property Rate Non-Industrial,30-Jun-23,,,,,"D3-D4 Doulton Trading Estate, Doulton Road, Rowley Regis, West Midlands, B65 8JQ",,
Tilstone Industrial Limited,LTD,30-Nov-23,NNR341640500170A,51500,WAREHOUSE AND PREMISES,,,,,,,"12-14 Oldbury Point, Rood End Road, Oldbury, West Midlands, B69 4RT",,
,SOLE,01-Dec-23,NNR2130201040008,10000,SHOP AND PREMISES,,,,,,,"104B Crankhall Lane, Wednesbury, West Midlands, WS10 0ED",,
,SOLE,01-Apr-23,NNR2203400610007,8700,SHOP AND PREMISES,,,,,,,"61 Great Bridge, Great Bridge, Tipton, West Midlands, DY4 7HF",,
,SOLE,25-Oct-23,NNR3241803410202,7700,SHOP AND PREMISES,,,,,,,"341 High Street, Smethwick, West Midlands, B66 3PB",,
,SOLE,10-Aug-22,NNR2397805000106,11000,FACTORY AND PREMISES,,,,,,,"UNIT 6B Purdy Road, Bilston, West Midlands, WV14 8UB",Industrial Hereditament,10-Aug-22
Primesight Properties Ltd,LTD,16-Mar-23,NNR3037606070202,11000,RESTAURANT AND PREMISES,,,,,,,"1st Flr 607a Bearwood Road, Smethwick , West Midlands, B66 4BJ",,
Harvey & Thompson Limited,LTD,15-Sep-23,NNR3037605430003,9400,Shops,,,,,,,"543 Bearwood Road, Smethwick, West Midlands, B66 4DH",,
,PT,01-Dec-23,NNR4085800000104,122000,WORKSHOP AND PREMISES ,,,,,,,"Cube Precision Engineering Ltd, Cakemore Road, Rowley Regis, West Midlands, B65 0QW",Industrial Hereditament,01-Dec-23
Silvaman Group Limited,LTD,08-Sep-23,NNR2304200180009,17000,WAREHOUSE AND PREMISES,,,,,,,"UNIT 3 Amphion Court, Lower  Church Lane, Tipton, West Midlands, DY4 7HN",,
Afs Wholesale Ltd,LTD,01-Nov-23,NNR3000401000521,9200,WORKSHOP AND PREMISES,,,,,,,"Unit 2, Heath Street Industrial Estate, Abberley Street, Smethwick, West Midlands, B66 2QZ",,
Sertronics Commercial Ltd,LTD,01-Nov-22,NNR2146050140001,9200,WAREHOUSE AND PREMISES,,,,,,,"Central Forklift Services, UNIT 3 Danks Way, Tipton, West Midlands, DY4 7BT",,
Rapid Pack Fulfilment Ltd,LTD,13-Dec-23,NNR3145500040001,58500,WAREHOUSE AND PREMISES,,,,,,,"4 Junction 2 Industrial Estate, Demuth Way, Oldbury, West Midlands, B69 4LT",,
Serene Sleep Group Ltd,LTD,01-Apr-23,NNR1432800010119,342500,WAREHOUSE AND PREMISES,,,,,,,"Units 1a-1d, Hill Top Industrial Estate, Shaw Street, West Bromwich, West Midlands, B70 0TX",,
Sovereign Sofas Pension Scheme,LTD,01-Jan-24,NNR4393401090D22,12500,WORKSHOP AND PREMISES,,,,,,,"Unit 5 At 109, Powke Lane, Cradley Heath, West Midlands, B64 5PX",Industrial Hereditament,01-Jan-24
Colombia Picada Mix Ltd,LTD,20-Dec-23,NNR3037605100109,9600,Shops,,,,,,,"Ground Floor, 510 Bearwood Road, Smethwick, West Midlands, B66 4BX",,
Pure Peels And Skin Care Ltd,LTD,20-Dec-23,NNR215360600080A,2850,Office (Excluding Central & Local Gov'T),,,,,,,"8 Imex Auto Centre, Dudley Port, Tipton, West Midlands, DY4 7UR",,
S M B C Regeneration & Economy,GOV,09-Jul-22,NNR4242001450110,55500,"OFFICES AND PREMISES	",,,,,,,"1st & 2nd Flrs 145 High Street, Rowley Regis, West Midlands, B65 0EA",,
Western Trading Limited,LTD,27-Sep-23,NNR1107005000010,15250,WAREHOUSE AND PREMISES,,,,,,,"Unit 10 Ridgacre Trade Park, Church Lane, West Bromwich, West Midlands, B71 1BY",,
,SOLE,30-Oct-23,NNR3310209440007,4050,SHOP AND PREMISES,,,,,,,"Silaty Continental, Mallin Street, Smethwick, West Midlands, B66 1QZ",,
,OWN,28-Oct-21,NNR3016602000005,1975,Workshops,,,,,,,"Arden Printing Co, Arden Grove, Oldbury, West Midlands, B69 4SX",Low Rateable Value,01-Apr-22
Trustees Of Beeches Road Methodist Church,CHAR,09-Sep-20,NNR1040200010104,18500,Office (Excluding Central & Local Gov'T),Mandatory,09-Sep-20,,,,,"1 Beeches Road, West Bromwich, West Midlands, B70 6QE",,
Fcl Health Solutions Ltd,LTD,17-Feb-21,NNR1133800010202,61500,OFFICES AND PREMISES,,,,,,,"Suite B  Pt 1st Flr Guardian House, Cronehills Linkway, West Bromwich, West Midlands, B70 8ST",,
,SOLE,20-Nov-21,NNR329080115000B,4450,Shops,,,,,,,"115 Lewisham Road, Smethwick, West Midlands, B66 2DH",,
Dps Embroidery Ltd,LTD,30-Apr-21,NNR3126200120800,12500,WAREHOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,30-Apr-21,,,"Unit 8, Cornwall Road, Smethwick, West Midlands, B66 2JT",,
Nikis Cosmetics Ltd,LTD,01-Apr-21,NNR224142201003A,1825,BEAUTY PARLOUR,,,,,,,"Pt 1st Flr 201, Princess Parade, High Street, West Bromwich, West Midlands, B70 7QZ",,
Purepay Retail Limited,LTD,12-Apr-21,NNR2277500950007,42250,SHOP AND PREMISES,,,,,,,"95-96 Kings Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NN",,
Riva Transport Limited,LTD,01-Nov-21,NNR2527605020004,54500,LAND USED FOR STORAGE AND PREMISES,,,,,,,"C & W Commercials , PLOT 3 Whitehall Road, Tipton, West Midlands, DY4 7JU",,
Cake Inn West Bromwich Ltd,LTD,01-Sep-21,NNR2241401380002,6200,Workshops,Small Business Relief England,13-Jan-22,,,,,"138 High Street, West Bromwich, West Midlands, B70 6JJ",,
Freemans Of Newent Limited,LTD,07-Oct-21,NNR2054500030106,275000,FACTORY AND PREMISES,,,,,,,"Unit 4, Wednesbury One, Black Country New Road, Wednesbury, West Midlands, WS10 7NZ",,
Dhaliwal Builders Ltd,LTD,05-Jun-20,NNR3059800020902,6700,WORKSHOP AND PREMISES,Small Business Relief England,05-Jun-20,,,,,"Unit 5b, Booth Street, Smethwick, West Midlands, B66 2PF",,
Great Bridge Properties Ltd,LTD,21-Aug-20,NNR220380099000B,15500,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"ADJ 93-99 Great Bridge Street, West Bromwich, West Midlands, B71 0DA",,
,SOLE,20-Nov-20,NNR3136044010505,3950,Workshops,Small Business Relief England,20-Nov-20,,,,,"5 Rowan Court, Crystal Drive, Smethwick, West Midlands, B66 1QG",,
Velux Commercial Xtralite Limited,LTD,25-Nov-21,NNR2193321000111,89500,Warehouse,,,,,,,"Unit A, 1 Link One Industrial Park, George Henry Road, Tipton, West Midlands, DY4 7BU",Industrial Hereditament,22-Dec-23
Manmohan News & Off Licence Limited,LTD,09-Apr-21,NNR4460400040208,22750,SHOP AND PREMISES,Retail Discount For 2023,01-Apr-23,,,,,"Ground Floor, 2-4 Stanley Road, Oldbury, West Midlands, B68 0DY",,
Sandwell Property Lettings Limited,LTD,01-Dec-21,NNR2193801080804,3700,Workshops,Empty Property Rate Industrial,15-May-22,,,,,"1st Floor, 5 George Street, West Bromwich, West Midlands, B70 6NH",,
S M B C Corporate Property (Markets),GOV,01-Dec-21,NNR2426605010104,990,STORE ROOM,,,,,,,"STORE ROOM R/O 6F-7F Kings Square, High Street, Sandwell Centre, West Bromwich , West Midlands, B70 7NW",Low Rateable Value,01-Dec-21
G K Investments Uk Limited,LTD,05-Nov-21,NNR4217802230104,32750,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,05-Nov-21,,,,,"223 Halesowen Road, Cradley Heath, West Midlands, B64 6JE",,
Robert Hopkins And Son Limited,LTD,29-Nov-21,NNR2081005001006,6400,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,29-Nov-21,,,,,"Haz Industrial Services Limited, Bullock Street, West Bromwich, West Midlands, B70 7HE",,
,SOLE,04-Nov-20,NNR224100005000B,3900,Shops,Small Business Relief England,04-Nov-20,,,,,"5 High Street, Tipton, West Midlands, DY4 8HH",,
,SOLE,05-Oct-21,NNR2241402940343,3200,SHOP AND PREMISES,Small Business Relief England,05-Oct-21,,,,,"Unit 2b At 298-310, High Street, West Bromwich, West Midlands, B70 8EN",,
,SOLE,08-Apr-21,NNR224140381000B,4900,HAIRDRESSING SALON AND PREMISES,Small Business Relief England,08-Apr-21,,,,,"381 High Street, West Bromwich, West Midlands, B70 9QW",,
Car Box Ltd,LTD,01-Dec-21,NNR2483805000405,14000,WORKSHOP AND PREMISES,Retail Discount For 2023,01-Apr-23,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,03-Jan-22,"Unit 1, Tinsley Street, Tipton, West Midlands, DY4 7LH",,
Vine (West Bromwich) Limited,LTD,20-Sep-21,NNR2241405003519,76500,"HOTEL AND PREMISES	",Retail Discount For 2023,01-Apr-23,,,,,"Vine Hotels, West Plaza 144, High Street, West Bromwich, West Midlands, B70 6JJ",,
Perfection Box Limited,LTD,01-Apr-21,NNR3185202000240,6500,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-21,,,,,"Unit 28 Fountain Business Park, Fountain Lane, Oldbury, West Midlands, B69 3FH",,
Unique Coffee & Desserts Ltd,LTD,14-Apr-21,NNR4215604900007,9600,MICRO PUB AND PREMISES,Small Business Relief England,25-Oct-21,,,,,"490 Hagley Road West, Oldbury, West Midlands, B68 0DJ",,
J A V Grazebrook & Co Limited,LTD,16-Nov-21,NNR4397203000709,12250,Workshops,Small Business Relief England,16-Nov-21,,,,,"Unit 7, Peacocks Industrial Estate, Providence Street, Cradley Heath, West Midlands, B64 5DG",,
Holtite Limited,LTD,16-Nov-21,NNR4397203000802,14250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,11-Jul-22,,,"Unit 8, Peacocks Industrial Estate, Providence Street, Cradley Heath, West Midlands, B64 5DG",,
Getir Uk Limited,LTD,30-Nov-21,NNR2093000320108,44250,retail warehouse and premises,,,,,,,"32-36 Carters Green, West Bromwich, West Midlands, B70 9LW",,
Glentworth Formulations Limited,LTD,24-Nov-21,NNR3145500100005,69000,WORKSHOP AND PREMISES,Empty Property Rate Industrial,24-Nov-21,,,,,"1A Junction 2 Industrial Estate, Demuth Way, Oldbury, West Midlands, B69 4LT",,