Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
Altech Global Trade Limited,LTD,06-Jul-21,NNR3169209040312,59000,"WAREHOUSE AND PREMISES	",,,,,,,"Unit 1, Altech Industrial Estate, Engine Street, Oldbury, West Midlands, B69 4NL",,
Altech Global Trade Limited,LTD,06-Jul-21,NNR3169209040314,15000,"WAREHOUSE AND PREMISES	",,,,,,,"Unit 3, Altech Industrial Estate, Engine Street, Oldbury, West Midlands, B69 4NL",,
Altech Global Trade Limited,LTD,06-Jul-21,NNR3169209040313,14500,"WAREHOUSE AND PREMISES	",,,,,,,"Unit 2, Altech Industrial Estate, Engine Street, Oldbury, West Midlands, B69 4NL",,
Samy (County) Limited,LTD,16-Dec-23,NNR1254001160011,15750,SHOP AND PREMISES,Retail Discount For 2023,16-Dec-23,,,,,"116 & 118 Hollyhedge Road, West Bromwich, West Midlands, B71 3AH",,
On Tower Uk Limited,OWN,01-Apr-23,NNR2539000040010,5900,COMMUNICATION STATION AND PREMSIES,,,,,,,"Site (Swl12203), Woden Road North, Wednesbury, West Midlands, WS10 9NU",,
Albion Property Sarl,OUTUK,23-Oct-23,NNR2049205003103,9600,Workshops,,,,,,,"17 Block D Wednesbury Trading Estate, Bilston Road, Wednesbury, West Midlands, WS10 7JN",Industrial Hereditament,23-Oct-23
,SOLE,01-Apr-23,NNR2415400020006,9300,"DAY CARE CENTRE, OFFICE AND PREMISES",,,,,,,"2 Roebuck Lane, West Bromwich, West Midlands, B70 6QP",,
,SOLE,01-Jan-24,NNR2180609990002,49250,RESTAURANT AND PREMISES,Empty Property Rate Non-Industrial,01-Feb-24,,,,,"Silk Route, 198 Dudley Port, Dudley Port, Tipton, West Midlands, DY4 7RG",,
Amsf Ltd,OWN,22-Oct-22,NNR3089801620001,4850,SHOP AND PREMISES,Empty Property Rate Non-Industrial,22-Jan-23,,,,,"162 Cape Hill, Smethwick, West Midlands, B66 4SJ",,
,SOLE,13-Feb-24,NNR3089800370005,4050,Shops,,,,,,,"37 Cape Hill, Smethwick, West Midlands, B66 4RX",,
,SOLE,01-Jan-24,NNR3216400060113,4850,WORKSHOP AND PREMISES,,,,,,,"Unit 4 At 6, Hainge Road, Tividale, Oldbury, West Midlands, B69 2NH",Industrial Hereditament,01-Jan-24
Reallo Commercial Ltd,LTD,17-Feb-24,NNR2494000610202,20750,Shops,,,,,,,"Pt, 61-62 Union Street, Wednesbury, West Midlands, WS10 7HB",Void < 3 Months,17-Feb-24
Perfect Keys Ltd,LTD,01-Mar-24,NNR2069600050004,21250,Workshops,,,,,,,"Unit 5, Walsh Graham Factory Estate, Bridge Street, Wednesbury, West Midlands, WS10 0AW",,
,PT,21-Feb-24,NNR3000400150104,14500,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,21-Feb-24,,,,,"Offices At Thandi Coaches Ltd, Abberley Street, Smethwick, West Midlands, B66 2QL",,
,PT,21-Feb-24,NNR3000400150105,3100,CAR PARK AND PREMISES,,,,,,,"Car Park Front Thandi Coaches Ltd, Abberley Street, Smethwick, West Midlands, B66 2QU",,
,PT,21-Feb-24,NNR3000400150107,20750,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Adjoining Thandi Coaches Ltd, Abberley Street, Smethwick, West Midlands, B66 2QL",,
,PT,21-Feb-24,NNR3000400150106,46750,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Thandi Coaches Ltd,, Abberley Street, Smethwick, West Midlands, B66 2QL",,
,SOLE,07-Feb-24,NNR3539808160407,82500,WORKSHOP AND PREMISES,,,,,,,"814 Wolverhampton Road, Oldbury, West Midlands, B69 4RY",,
Whittle Jones (Group) Ltd,LTD,13-Jan-24,NNR2198451120001,16250,WAREHOUSE AND PREMISES,Empty Property Rate Non-Industrial,13-Jan-24,,,,,"UNIT 9 Navigation Point, Golds Hill Way, Great Bridge, Tipton, West Midlands, DY4 0PU",,
,OWN,29-Oct-23,NNR4215605440005,14000,RESTAURANT AND PREMISES,Empty Property Rate Non-Industrial,29-Jan-24,,,,,"544 Hagley Road West, Oldbury, West Midlands, B68 0BZ",,
,SOLE,15-Feb-24,NNR2361600840007,4800,SHOPS AND PREMISES,,,,,,,"84 Owen Street, Tipton, West Midlands, DY4 8EX",,
S M B C Regen & Planning,GOV,15-Feb-24,NNR2494200710009,4600,Shops,,,,,,,"71 Union Street, Tipton, West Midlands, DY4 8QJ",Void < 3 Months,15-Feb-24
Drakestown Properties Ltd,LTD,07-Feb-24,NNR2207606002202,7500,WAREHOUSE AND PREMISES,,,,,,,"Unit 22, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EG",Industrial Hereditament,07-Feb-24
,SOLE,01-Mar-22,NNR4438805010003,9300,WORKSHOP AND PREMISES,Small Business Relief England,01-Mar-22,,,,,"Units S3 & S4, Silverthorne Lane, Cradley Heath, West Midlands, B64 5AY",,
,OWN,21-Mar-21,NNR307340024010C,4200,FITNESS STUDIO AND PREMISES,Empty Property Rate Non-Industrial,01-Apr-23,,,,,"24A Broad Street, Oldbury, West Midlands, B69 4SF ",,
Altech Global Trade Limited,LTD,22-Feb-24,NNR3169209040311,18000,WORKSHOP AND PREMISES,,,,,,,"25 Altech Industrial Estate, Engine Street, Oldbury, West Midlands, B69 4NL",Industrial Hereditament,22-Feb-24
George Lb Limited,LAND,21-Sep-23,NNR4357805030005,97000,SHOP AND PREMISES,Empty Property Rate Non-Industrial,21-Dec-23,,,,,"Wilkinson Hardware, Oldbury Road, Rowley Regis, West Midlands, B65 0NL",,
Wiseprint Solutions Limited,LTD,21-Feb-24,NNR3401200810401,14750,WORKSHOP AND PREMISES,,,,,,,"Unit 2, K T House, Rabone Lane, Smethwick, West Midlands, B66 3JH",Liquidation,21-Feb-24
,SOLE,01-Jan-23,NNR4407200630605,8800,SHOP AND PREMISES,Small Business Relief England,01-Jan-23,,,,,"62-63 Reddal Hill Road, Cradley Heath, West Midlands, B64 5JT",,
,SOLE,07-Feb-24,NNR124700123010B,5300,SHOP AND PREMISES,,,,,,,"123A Hill Top, Hill Top, West Bromwich, West Midlands, B70 0RU",,
Foster Mohammed Solicitors Limited,LTD,01-Feb-24,NNR3074609034601,4200,OFFICE,,,,,,,"Pure Offices, OFFICE 46 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
Nw Uk (Pure Offices) Limited,LTD,01-Feb-24,NNR3074609032801,3000,OFFICE,,,,,,,"Pure Offices, OFFICE 28 Broadwell Road, Oldbury, West Midlands, B69 4BY",Void < 3 Months,01-Feb-24
Collyer And Mcbride Funeral Directors Ltd,LTD,29-Dec-23,NNR1254009991208,14750,OFFICES AND PREMISES,,,,,,,"Hollyhedge House, Hollyhedge  Road, West Bromwich, West Midlands, B71 3AA",,
True Supported Living Limited,LTD,19-Feb-24,NNR3074609031601,2550,OFFICE,,,,,,,"Pure Offices , OFFICE 16 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
M S Restaurants Ltd,LTD,02-Mar-22,NNR3457600030110,5700,"SHOP AND PREMISES	",,,,,,,"5 St Pauls Road, Smethwick, West Midlands, B66 1EE",,
Manjit Warley Limited,LTD,02-Mar-22,NNR3457600030109,12250,SHOP AND PREMISES,,,,,,,"3 - 4 St Pauls Road, Smethwick, West Midlands, B66 1EE",,
Came-Ro Ltd,LTD,03-Aug-23,NNR238235099906C,10750,WORKSHOP AND PREMISES,,,,,,,"Unit 12a, Phoenix International Industrial Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
Gn Marquee & Tent Hire Ltd,LTD,07-Mar-23,NNR2207606006404,5400,Warehouse,,,,,,,"Unit 64, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EQ",,
Murray Hall Community Trust Limited,CHAR,27-Feb-24,NNR224220101000A,8100,Shops,Empty Property Rate Charitable,27-Feb-24,,,,,"101 High Street, Princes End, Tipton, West Midlands, DY4 9JE",,
Tipton Balti House Ltd,LTD,01-Oct-23,NNR2361600810001,5100,SHOPS AND PREMISES,,,,,,,"Ground Floor, 82 Owen Street, Tipton, West Midlands, DY4 8EX",,
,SOLE,22-Sep-23,NNR2069400640709,12750,SHOWROOM/WORKSHOP AND PREMISES,,,,,,,"64 Bridge Road, Tipton, West Midlands, DY4 0JL ",,
Spices Bar & Grill Limited,LTD,01-Dec-23,NNR1345402700106,28000,RESTAURANT AND PREMISES,,,,,,,"Special Spices, Newton Road, Great Barr, Birmingham, West Midlands, B43 6QU",,
Vogue Ceramics Limited,LTD,31-Jan-24,NNR3216400390012,111000,WAREHOUSE AND PREMISES,,,,,,,"Unit 1, Hainge Park, Hainge Road, Tividale, Oldbury, West Midlands, B69 2NY",,
4m Business Limited,LTD,30-Mar-23,NNR3013609990703,16250,SHOP AND PREMISES,,,,,,,"16A Anderson Road, Smethwick, West Midlands, B67 5DR",,
Central Motors Wm Ltd,LTD,01-Feb-24,NNR2079405001211,4850,WAREHOUSE AND PREMISES,,,,,,,"Unit B8, Brunswick Park Road Trading Estate, Brunswick Park Road, Wednesbury, West Midlands , WS10 9QR",,
,SOLE,20-Mar-23,NNR2093000120002,3300,Shops,,,,,,,"12 Carters Green, West Bromwich, West Midlands, B70 9LW",,
Gh Enterprise Properties Limited,LTD,01-Feb-24,NNR224140223000B,30000,SHOP AND PREMISES,,,,,,,"223 High Street, West Bromwich, West Midlands, B70 7QZ",Void < 3 Months,01-Feb-24
Rs Investments And Developments Limited,LTD,28-Feb-24,NNR2241404140101,5600,SHOP AND PREMISES,,,,,,,"412 High Street, West Bromwich, West Midlands, B70 9LB",,
Staron Interiors Ltd,LTD,24-Oct-23,NNR312620016020B,12500,Workshops,Supporting Small Business Relief,24-Oct-23,,,,,"16 Cornwall Road, Smethwick, West Midlands, B66 2JS",,
,SOLE,15-Nov-23,NNR3401200820207,6600,WAREHOUSE AND PREMISES,,,,,,,"Unit C At 82-110, Rabone Lane, Smethwick, West Midlands, B66 3JJ",,
Oldbury Energy Solutions (Uk) Limited,LTD,22-Jun-22,NNR3461201500168,2850,OFFICE AND PREMISES,,,,,,,"A Clarke & Co, Building Red Part 1st Flr At Solvay Solutions Uk Ltd Site, Station Road, Oldbury, West Midlands, B69 4LN",Low Rateable Value,01-Apr-23
Midland Regional Investments Limited,LTD,24-Feb-24,NNR1366400010504,40500,FACTORY AND PREMISES,,,,,,,"Unit A Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",Industrial Hereditament,24-Feb-24
Midland Regional Investments Limited,LTD,24-Feb-24,NNR1366400010E19,32500,Workshops,,,,,,,"Unit E Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",Industrial Hereditament,24-Feb-24
Midland Regional Investments Limited,LTD,24-Feb-24,NNR1366400010H05,45000,Factories,,,,,,,"Unit H Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",Industrial Hereditament,24-Feb-24
Midland Regional Investments Limited,LTD,24-Feb-24,NNR1366400010F08,42000,WORKSHOP AND PREMISES,,,,,,,"Unit F Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",Industrial Hereditament,24-Feb-24
Midland Regional Investments Limited,LTD,24-Feb-24,NNR1366400010G01,42250,Warehouse,,,,,,,"Unit G Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",Industrial Hereditament,24-Feb-24
Moneyland Limited,LTD,01-Mar-24,NNR3037604720112,11000,OFFICES AND PREMSIES,,,,,,,"472a Bearwood Road, Smethwick, West Midlands, B66 4HA",,
Redwood (Light Industrial) Propco Limited,LTD,01-Jan-24,NNR3466800990709,24000,WAREHOUSE AND PREMISES ,,,,,,,"7C Summit Crescent, Smethwick, West Midlands, B66 1BU",Industrial Hereditament,01-Jan-24
S M B C Regen & Planning,GOV,16-Nov-23,NNR2494200640003,10250,CLUB AND PREMISES,Empty Property Rate Non-Industrial,16-Nov-23,,,,,"64 Union Street, Tipton, West Midlands, DY4 8QH",,
,SOLE,05-Feb-24,NNR307260277000A,5900,Shops,,,,,,,"277 Bristnall Hall Road, Oldbury, West Midlands, B68 9NF",,
,OWN,01-Jan-24,NNR4244601190007,3100,Hairdressing Salons,,,,,,,"119 Highgate Street, Cradley Heath, West Midlands, B64 5RU",Void < 3 Months,01-Jan-24
Smbc Regeneration & Growth,GOV,01-Nov-23,NNR2277501000008,17500,SHOP AND PREMISES,Empty Property Rate Non-Industrial,01-Feb-24,,,,,"100 Kings Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NN",,
,SOLE,01-Sep-23,NNR1254001120002,4900,HAIRDRESSING SALON AD PREMISES,,,,,,,"112 Hollyhedge Road, West Bromwich, West Midlands, B71 3AH",,
,SOLE,18-Sep-21,NNR3089800780406,7800,"WAREHOUSE AND PREMISES	",,,,,,,"Gnd Floor R/O 78, Cape Hill, Smethwick, West Midlands, B66 4PB",,
,SOLE,22-Feb-23,NNR3539809000206,5300,Shops,,,,,,,"684 Wolverhampton Road, Oldbury, West Midlands, B68 8DB",,
W A C Light Haulage Ltd,LTD,09-May-23,NNR2069400550006,13500,GARAGE AND PREMISES,,,,,,,"W J Jenkins And Sons Limited, Bridge Road, Tipton, West Midlands, DY4 0JL",,
A1 Canopy Ltd,LTD,17-Oct-23,NNR2498800000101,15500,WAREHOUSE AND PREMISES,,,,,,,"UNIT A Varney Avenue, West Bromwich, West Midlands, B70 6EA",,
,OWN,01-Feb-24,NNR3037603630009,3600,Shops,,,,,,,"363 Bearwood Road, Smethwick, West Midlands, B66 4DB",Void < 3 Months,01-Feb-24
Lmas Properties Ltd,LTD,20-Jul-23,NNR4514000780003,5400,CAR SALES GROUND AND PREMISES,Empty Property Rate Non-Industrial,20-Jul-23,,,,,"Land Adj 78, Waterfall Lane, Cradley Heath, West Midlands, B64 6RL",,
,SOLE,27-Jun-22,NNR3089800720503,10500,RESTAURANT AND PREMISES ,,,,,,,"GND FLR 72A Cape Hill, Smethwick, West Midlands, B66 4PB",,
,SOLE,15-Mar-21,NNR446160033030B,13000,VEHICLE REPAIR WORKSHOP AND PREMISES,,,,,,,"33 Station Road, Cradley Heath, West Midlands, B64 6NN",,
,SOLE,15-Nov-23,NNR1524800010404,6600,Shops,,,,,,,"6A Westminster Road, West Bromwich, West Midlands, B71 2JQ",,
Diamond Box Ltd,LTD,17-Jan-24,NNR1432805001105,160000,WAREHOUSE AND PREMISES,,,,,,,"Unit 7, Hill Top Industrial Estate, Shaw Street, West Bromwich, West Midlands, B70 0TX",,
,LAND,01-Sep-21,NNR2023800030002,4000,WORKSHOP AND PREMISES,,,,,,,"Unit A 3-5 , Ault Street, West Bromwich, West Midlands, B70 7HA",,
,LAND,01-Sep-21,NNR2023800030001,17250,WAREHOUSE AND PREMISES,,,,,,,"3-5, Ault Street, West Bromwich, West Midlands, B70 7HA",,
Uko Serviced Offices Limited,LTD,01-Mar-24,NNR2082205003000,4550,OFFICES AND PREMISES,,,,,,,"Room 401w, Pt 4th Flr West, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",Void < 3 Months,01-Mar-24
Uko Serviced Offices Limited,LTD,01-Mar-24,NNR2082205003003,2325,OFFICES AND PREMISES,,,,,,,"Room 403w, Pt 4th Flr West, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",Low Rateable Value,01-Mar-24
Mb Trading Limited,LTD,20-Feb-24,NNR3300403360008,6700,Shops,,,,,,,"336 Londonderry Road, Oldbury, West Midlands, B68 9NB",,
E.L.S Auto Solutions Ltd,LTD,01-Jan-23,NNR1107005001804,10000,WORKSHOP AND PREMISES,Small Business Relief England,01-Jan-23,,,,,"Unit 2a At 37, Church Lane, West Bromwich, West Midlands, B71 1BX",,
,SOLE,01-Jan-23,NNR1107005001803,3050,HAIRDRESSING SALON AND PREMISES,,,,,,,"Unit 2 At 37, Church Lane, West Bromwich, West Midlands, B71 1BX",,
Skk(Uk) Ltd,LTD,01-Apr-23,NNR3241800640008,6900,Shops,,,,,,,"64 High Street, Smethwick, West Midlands, B66 1DS",,
Latham'S Security Doorsets Limited,LTD,31-Mar-23,NNR3216400410001,75000,WAREHOUSE AND PREMISES,,,,,,,"41 Hainge Road, Tividale, Oldbury, West Midlands, B69 2NY",,
,SOLE,05-Aug-23,NNR2391600010013,8700,SHOP AND PREMISES,,,,,,,"Unit 1b, Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
Uko Serviced Offices Limited,LTD,01-Mar-24,NNR2082205003112,2175,OFFICES AND PREMISES,,,,,,,"Room 412s, Pt 4th Flr South, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",Low Rateable Value,01-Mar-24
Mi Mortgages Limited,LTD,01-Mar-24,NNR2082205003114,4300,OFFICES AND PREMISES,,,,,,,"Room 414s, Pt 4th Flr South, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
,SOLE,07-Feb-24,NNR3514400290001,4950,SHOP AND PREMISES,,,,,,,"Gnd Flr 29, Waterloo Road, Smethwick, West Midlands, B66 4JU",,
Strollers Limited,LTD,19-Jul-23,NNR2241403760011,9100,SHOP AND PREMISES,Empty Property Rate Non-Industrial,19-Oct-23,,,,,"376 High Street, West Bromwich, West Midlands, B70 9LB",,
,SOLE,01-Nov-21,NNR2079400120105,2500,WORKSHOP AND PREMISES,,,,,,,"Pt Unit 12 Block B, Brunswick Park Road Trading Estate, Brunswick Park Road, Wednesbury, West Midlands, WS10 9QR",,
,SOLE,01-Apr-23,NNR4484803310009,3400,Workshops,,,,,,,"331 Titford Road, Oldbury, West Midlands, B69 4QW",,
Gracestreams Church,CHAR,11-Oct-22,NNR2241401200200,6800,WAREHOUSE AND PREMISES,,,,,,,"1st Flr R/O 98-116 High Street, West Bromwich, West Midlands, B70 6JW",,
S M B C Regen & Planning,GOV,13-Jan-24,NNR3077000000003,10000,WAREHOUSE AND PREMISES,,,,,,,"Adj Langley Baths, Brookfields Road, Oldbury, West Midlands, B68 9QT",Industrial Hereditament,13-Jan-24
,SOLE,01-Nov-21,NNR105460500041A,4450,workshop and premises,Small Business Relief England,29-Jun-22,,,,,"Unit 1a Firkin House, Black Lake, West Bromwich, West Midlands, B70 0PJ",,
,SOLE,01-Dec-20,NNR2315300090108,12250,Shop And Premises,,,,,,,"11 Market Place, Great Bridge, Tipton,  West Midlands, DY4 7AR",,
,SOLE,18-Nov-20,NNR2219805000408,120000,FACTORY AND PREMISES,Empty Property Rate Charitable,18-Nov-20,,,,,"I C S Distribution Ltd, Hall Street, West Bromwich, West Midlands, B70 7DN",,
Ar Claims Management Limited,LTD,01-Feb-22,NNR3014800590005,15500,VEHICLE REPAIR WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"62b Anne Road, Smethwick, West Midlands, B66 2NZ",,
,SOLE,01-Jan-22,NNR3037603550105,8200,SHOP AND PREMISES,Small Business Relief England,01-Jan-22,,,,,"355-357 Bearwood Road, Smethwick, West Midlands, B66 4DB",,
Another Level Scaffolding Solutions Limited,LTD,01-Jun-20,NNR2068405000206,3650,LAND USED FOR STORAGE AND PREMISES,Small Business Relief England,01-Jun-20,,,,,"Land Adjacent Aston Street Motor Repairs, Brickkiln Street, Tipton, West Midlands, DY4 9BP",,
Joey Zhou Limited,LTD,01-Jul-21,NNR2494000380005,9900,SHOP AND PREMISES,Small Business Relief England,01-Jul-21,,,,,"38 Union Street, Wednesbury, West Midlands, WS10 7HB",,
D & J Upholstery Ltd,LTD,01-Feb-22,NNR2076400023303,6500,Workshops,Small Business Relief England,01-Feb-22,,,,,"A, 3 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
Thanh Thao Limited,LTD,23-Nov-21,NNR3053600120005,5400,SHOP AND PREMISES,Small Business Relief England,23-Nov-21,,,,,"12 Birmingham Street, Oldbury, West Midlands, B69 4DS",,
Last Mile Gas Limited,LTD,01-Apr-21,NNR1268209990001,360,INDEPENDANT GAS TRANSPORTER,,,,,,,"Independent Gas Transporter Dev017240, John Street North, West Bromwich, West Midlands, B71 1NG",,
Last Mile Gas Limited,LTD,01-Apr-21,NNR1342659990002,430,INDEPENDENT GAS TRANSPORTER,,,,,,,"Independent Gas Transporter Dev013677a, New Swan Lane , West Bromwich , West Midlands, B70 0NS",,
Last Mile Gas Limited,LTD,01-Apr-21,NNR2382609990001,120,INDEPENDENT GAS TRANSPORTER,,,,,,,"Independent Gas Transporter Dev009917a, Phoenix Street, West Bromwich, West Midlands, B70 0AA",,
Last Mile Gas Limited,LTD,01-Apr-21,NNR2382609990002,1150,INDEPENDENT GAS TRANSPORTER,,,,,,,"Independent Gas Transporter Dev009917b, Phoenix Street, West Bromwich, West Midlands, B70 0AA",,
Single Point Plus Limited,CHAR,01-Mar-21,NNR310840031000C,10500,OFFICES AND PREMISES,Top Up,01-Apr-23,Mandatory,01-Mar-21,,,"Gnd Flr & 1st Flr Rear At 31-31a, Church Street, Oldbury, West Midlands, B69 3AG",,
New Testament Church Of God,CHAR,01-Mar-21,NNR310840031000D,9200,OFFICES AND PREMISES,Empty Property Rate Charitable,01-Mar-21,,,,,"1st Flr Front At 31-31a Church Street, Oldbury, West Midlands, B69 3AG",,
Ward Polymers Limited,LTD,01-Feb-22,NNR2430005010007,78000,WAREHOUSE AND PREMISES,,,,,,,"Unit 3, Vaughan Park , Sedgley Road East, Tipton, West Midlands, DY4 7UU",,
Vodafone Limited,LTD,30-Apr-21,NNR3073009990001,7200,COMMUNICATION STATION AND PREMISES,,,,,,,"Site (Ctil 24228120) Corner Verge, Britannia Street, Tividale, Oldbury, West Midlands, B69 2PG",,
,SOLE,01-Jul-21,NNR1282000070002,1125,DOG GROOMING SALON AND PREMISES,Small Business Relief England,01-Jul-21,,,,,"7 Lammermoor Avenue, Birmingham, B43 6ET",,
We2uk Ltd,LTD,23-Sep-21,NNR2113400100002,23000,WAREHOUSE AND PREMISES,,,,,,,"10 Cleton Street Business Park, Cleton Street, Tipton, West Midlands, DY4 7TR",,
Medical Systems International Ltd,LTD,23-Sep-21,NNR2113400081001,63000,WAREHOUSE AND PREMISES,,,,,,,"UNITS 8 & 9 Cleton Street Business Park, Cleton Street, Tipton, West Midlands, DY4 7TR",,
Dts Property Facilities Ltd,LTD,28-Nov-21,NNR2241404380612,63000,OFFICES AND PREMISES,,,,,,,"4th Flr Kingston House 438 High Street, West Bromwich, West Midlands, B70 9JX",,
Teyo Food Service Ltd,LTD,12-Jan-22,NNR1342640150002,9200,SHOP AND PREMISES,Small Business Relief England,12-Jan-22,,,,,"UNIT 15B New Square, West Bromwich, West Midlands, B70 7PP",,
Simple Balustrades Limited,LTD,13-Oct-21,NNR451400002070A,14750,Workshops,,,,,,,"Unit 7, Broadwyn Trading Estate, Waterfall Lane, Cradley Heath, West Midlands, B64 6PS",,
,SOLE,01-Dec-21,NNR3154800303212,5500,COMMUNITY CENTRE AND PREMISES,Small Business Relief England,01-Dec-21,,,,,"Phoenix House , PT 1ST FLR Phoenix House, Dudley Road West, Tividale, Oldbury, West Midlands, B69 2PJ",,
,SOLE,01-Aug-21,NNR2094800040105,4700,Warehouse and premises,Small Business Relief England,01-Aug-21,,,,,"4A Phoenix House Castle Street, Tipton, West Midlands, DY4 8HP",,
Hinks Haulage Hh Logistics Limited,LTD,14-Dec-20,NNR3493800200101,42750,Warehouse,,,,,,,"Unit 1, Union Road Industrial Estate, Union Road, Oldbury, West Midlands, B69 3EX",,
Timber And Garden Ltd,LTD,01-Jan-21,NNR2053000010002,34500,Land Used For Storage And Premises,,,,,,,"Timber And Garden Products Ltd , Birmingham Road, West Bromwich, West Midlands, B71 4JZ",,
Telefonica Uk Limited,LTD,23-Nov-21,NNR2153601750001,7100,COMMUNICATION STATION AND PREMISES,,,,,,,"Site (89107) At 175a, Dudley Port, Tipton, West Midlands, DY4 7RG",,
Midlands Gas & Electrical Training Centre Ltd,LTD,10-Feb-21,NNR2180605000408,20250,TRAINING CENTRE AND PREMISES,,,,,,,"Units 1 & 2 Shankar House, Fisher Street, Dudley Port, Tipton, West Midlands, DY4 8XE",,
Apm Accountants Ltd,LTD,01-Mar-22,NNR3241802830004,5100,SHOP AND PREMISES,Sbre Extension For 12 Months,01-Apr-23,,,,,"283 High Street, Smethwick, West Midlands, B66 3NJ",,
Trustees Of Cradley Heath  Motors Retirement Benefit Scheme,OWN,19-Mar-22,NNR4544400390212,5000,SHOWROOM AND PREMISES,Empty Property Rate Non-Industrial,19-Mar-22,,,,,"1A Woods Lane, Cradley Heath, West Midlands, B64 7AQ",,
,SOLE,02-Feb-22,NNR1426800010600,6000,OFFICES AND PREMISES,,,,,,,"Capital Recruitment Ltd , 2ND FLOOR Dartmouth House, Sandwell Road, West Bromwich, West Midlands, B70 8TQ",,
Triple Warm Sealed Units Ltd,LTD,11-Mar-22,NNR3154601060103,12500,FACTORY AND PREMISES,,,,,,,"Unit 1 At 106 - 108, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3EB",,
Triple Warm Sealed Units Ltd,LTD,11-Mar-22,NNR3154601060104,13500,FACTORY AND PREMISES,,,,,,,"Unit 2 At 106-108, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3EB",,
Triple Warm Sealed Units Ltd,LTD,11-Mar-22,NNR3154601060105,26500,FACTORY AND PREMISES,,,,,,,"Unit 3&4 At 106-108, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3EB",,
Triple Warm Sealed Units Ltd,LTD,11-Mar-22,NNR3154601060106,13500,FACTORY AND PREMISES,,,,,,,"Unit 5 At 106-108, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3EB",,
Triple Warm Sealed Units Ltd,LTD,11-Mar-22,NNR3154601060107,15750,OFFICES AND PREMISES,,,,,,,"Offices At 106-108, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3EB",,
,OWN,05-Aug-21,NNR353500107020E,1025,SHOP AND PREMISES,,,,,,,"Unit 3 At 107, Windmill Lane, Smethwick, West Midlands, B66 3LH",Low Rateable Value,05-Aug-21
,OWN,05-Aug-21,NNR353500107020G,1025,SHOP AND PREMISES,,,,,,,"Unit 5 At 107, Windmill Lane, Smethwick, West Midlands, B66 3LH",,
,SOLE,01-Apr-17,NNR353500107020H,1425,SHOP AND PREMISES,Small Business Relief England,01-Apr-17,,,,,"Unit 6 At 107, Windmill Lane, Smethwick, West Midlands, B66 3LH",,
,SOLE,01-Apr-17,NNR353500107020D,2325,SHOP AND PREMISES,Small Business Relief England,01-Apr-17,,,,,"Unit 2 At 107, Windmill Lane, Smethwick, West Midlands, B66 3LH",,
Seven Diamond Limited,LTD,18-Mar-22,NNR2076405000707,2500,Office (Excluding Central & Local Gov'T),Small Business Relief England,18-Mar-22,,,,,"7 Brook House Brook Street Business, Centre Brook Street, Tipton, West Midlands, DY4 9DD",,
,PT,02-Feb-21,NNR4393401084213,7700,WAREHOUSE AND PREMISES,Small Business Relief England,02-Feb-21,,,,,"Unit 42, Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QX",,
Hotstart Birmingham Holdings Limited,LTD,02-Dec-19,NNR4539809991132,37250,OFFICES AND PREMISES,,,,,,,"Unit 1a Swallowfield Courtyard, Wolverhampton Road, Oldbury, West Midlands, B69 2AG",,
,SOLE,01-Jan-21,NNR2052600590003,3950,SHOP AND PREMISES,,,,,,,"59 Birmingham New Road, Tipton, West Midlands, DY4 8JP",,
,SOLE,01-Apr-19,NNR4151409991635,7000,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-19,,,,,"Unit C Doulton House, Doulton Trading Estate, Doulton Road, Rowley Regis, West Midlands, B65 8JG",,
,SOLE,15-Mar-22,NNR3053600620001,19000,"SHOP, WORKSHOPS AND PREMISES",,,,,,,"62 Birmingham Street, Oldbury, West Midlands, B69 4DZ",,