Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,27-Apr-23,NNR338740104000A,5300,OFFICES AND PREMISES,,,,,,,"4c Bradfield House, Popes Lane, Oldbury, West Midlands, B69 4PA",,
Hd Fire & Electrical Ltd,LTD,21-Jun-23,NNR2076400040008,3950,Warehouse,Small Business Relief England,21-Jun-23,,,,,"D, 1 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
,SOLE,01-Jun-23,NNR3541800010101,23750,WORKSHOP AND PREMISES,,,,,,,"Unit 6, Woodburn Road, Smethwick, West Midlands, B66 2PU",,
Arqiva Ltd,LTD,01-Apr-23,NNR4318605000001,5900,COMMUNICATION STATION AND PREMISES,,,,,,,"Telecommunications Site (Swl 12209), Corner Of, Martley Road, Oldbury, West Midlands, B69 1DF",,
Rising Distribution Ltd,LTD,06-Jul-23,NNR146960999160A,25250,WAREHOUSE AND PREMISES,,,,,,,"5 Swan Lane Industrial Estate, Swan Lane, West Bromwich, West Midlands, B70 0NY",,
,SOLE,01-Nov-22,NNR330020266000B,1550,SHOP AND PREMISES,Small Business Relief England,01-Nov-22,,,,,"266a Londonderry Lane, Smethwick, West Midlands, B67 7EW",,
,SOLE,01-Nov-21,NNR4527000530001,4700,Shops,Small Business Relief England,17-Jan-22,,,,,"53 Wheatsheaf Road, Tividale, Oldbury, West Midlands, B69 1SL",,
"Leisure, Culture & Lifelong Learning\Museum, Arts & Tourism",GOV,01-Apr-20,NNR3138400410005,5200,Warehouse,,,,,,,"41 Cyprus Street Industrial Estate, Cyprus Street, Oldbury, West Midlands, B69 4XD",,
,SOLE,01-Nov-21,NNR3334800110034,5300,WORKSHOP AND PREMISES,Small Business Relief England,01-Nov-21,,,,,"Unit 3 Mornington Park Industrial Estate, Mornington Road, Smethwick, West Midlands, B66 2JE",,
,SOLE,01-Oct-22,NNR2066200100006,7300,WAREHOUSE AND PREMISES,Small Business Relief England,01-Oct-22,,,,,"UNIT 10 Brandon Way Industrial Estate, Brandon Way, West Bromwich, West Midlands, B70 9PW",,
Matharu Interiors Ltd,LTD,10-Dec-21,NNR3387406000004,15500,"WAREHOUSE AND PREMISES	",,,,,,,"UNIT 2 Popes Lane Industrial Estate, Popes Lane, Oldbury, West Midlands, B69 4PU",,
Polo Taste Limited,LTD,01-Apr-23,NNR3037604140005,2750,OFFICES AND PREMISES,,,,,,,"2nd Flr 414a Bearwood Road, Smethwick, West Midlands, B66 4EX",Low Rateable Value,01-Apr-23
Prosper Chiropractic Ltd,LTD,06-Jun-23,NNR3021600030D06,4450,Shops,,,,,,,"2C Ashtree Road, Tividale, Oldbury, West Midlands, B69 2HD",,
Apollo Secure Transport Ltd,LTD,01-Sep-23,NNR3074609032001,5600,OFFICE,Small Business Relief England,01-Sep-23,,,,,"Pure Offices, OFFICE 20 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
Starlite Gb Outdoor Ltd,LTD,25-Jul-23,NNR345760000010B,1275,ADVERTISING RIGHT AND PREMISES,,,,,,,"Clear Channel 0038/01 Opp Smethwick Car Sales, St Pauls Road, Smethwick, West Midlands, B66 1EG",,
Whittle Jones (Group) Ltd,LTD,14-Oct-23,NNR2076400028006,5800,Warehouse,,,,,,,"B 3 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",Industrial Hereditament,14-Oct-23
Ashtenne Industrial Fund Limited Partnership,LTD,01-Apr-23,NNR3484209922114,3650,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Land Adjacent To Weighbridge, Autobase Trading Estate, Tipton Road, Tividale, Oldbury, West Midlands, B69 3HY",Vacant Land,01-Apr-23
,SOLE,07-Jun-23,NNR4305000760302,8700,Workshops,Small Business Relief England,07-Jun-23,,,,,"76 Lower High Street, Cradley Heath, West Midlands, B64 5AF",,
Ashtenne Industrial Fund Ltd Partnership,LTD,02-Oct-23,NNR215360600161A,7000,Warehouse and Premises,Empty Property Rate Industrial,01-Apr-24,,,,,"16 Imex Auto Centre, Dudley Port, Tipton, West Midlands, DY4 7UR",,
Blackheath Poundplus Ltd,LTD,29-Sep-23,NNR4218200010011,5800,SHOP AND PREMISES,Small Business Relief England,29-Sep-23,,,,,"1B Halesowen Street, Rowley Regis, West Midlands, B65 0HG",,
,PT,06-Sep-22,NNR441800164000A,3600,Public House,Small Business Relief England,06-Sep-22,,,,,"Hawthorn Inn, 164 Ross, Rowley Regis, West Midlands, B65 8BW",,
Weilai Midlands Ltd,LTD,05-Mar-23,NNR4218201630003,4250,"SHOP, CAR SPACE AND PREMISES",Small Business Relief England,06-Mar-23,,,,,"163 Halesowen Street, Rowley Regis, West Midlands, B65 0ES",,
Vendnation Limited,LTD,02-Nov-23,NNR3327000160107,47500,WAREHOUSE AND PREMISES,,,,,,,"Unit 16-17, Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
,OWN,19-Oct-17,NNR2315200080405,2700,Office (Excluding Central & Local Gov'T),,,,,,,"3 Unit 8, At, Market Place, Wednesbury, West Midlands, WS10 7AX",Low Rateable Value,19-Oct-17
Tippity Green Limited,OWN,10-Jun-21,NNR4154200400C01,1075,ADVERTISING RIGHT AND PREMISES,Small Business Relief England,10-Jun-21,,,,,"40C Dudley Road, Rowley Regis, West Midlands, B65 8JJ",,
Richmond Hill Breweries Limited,LTD,23-Sep-23,NNR4335800330007,2100,Public House,,,,,,,"Riddins Tavern, 33 Mossvale Close, Cradley Heath, West Midlands, B64 6DP",,
Shires Oak Ltd,LTD,25-Mar-21,NNR3480601050103,15500,RESTAURANT AND PREMISES,,,,,,,"105/106 Three Shires Oak Road, Smethwick, West Midlands, B67 5BT",,
Nw Uk (Pure Offices) Limited,LTD,01-Dec-23,NNR3074609035601,2450,OFFICE,,,,,,,"Pure Offices, OFFICES 56 Broadwell Road, Oldbury, West Midlands, B69 4BY",Low Rateable Value,01-Dec-23
Lifecycle Oils Ltd,LTD,21-Sep-23,NNR2333700010001,120000,FACTORY AND PREMISES,,,,,,,"Unit 5, Moorcroft Nine Industrial Park, Moorcroft Drive, Wednesbury, West Midlands, WS10 7AF",,
Drd Victoria Ltd,LTD,30-Nov-23,NNR2502605001002,3500,RESTAURANT AND PREMISES,Empty Property Rate Non-Industrial,30-Nov-23,,,,,"4 Victoria Street, West Bromwich, West Midlands, B70 8ET",,
S M B C Regen & Planning,GOV,18-Jan-24,NNR435780338000B,5700,SHOP AND PREMISES,,,,,,,"338 Oldbury Road, Rowley Regis, West Midlands, B65 0QJ",Void < 3 Months,18-Jan-24
Midland Heart Housing Association,HA,02-Mar-23,NNR3387400500703,54000,"OFFICES, WORKSHOP AND PREMISES",Empty Property Rate Non-Industrial,02-Mar-23,,,,,"50 Popes Lane, Oldbury, West Midlands, B69 4PN",,
,SOLE,01-Apr-19,NNR2489000000300,6500,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-19,,,,,"Unit 3, Skylab House, Trinity Street, West Bromwich, West Midlands, B70 6PJ",,
Morgann Social Care Ltd,LTD,01-Nov-23,NNR4215601982524,2600,OFFICES AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Suite 252, Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
Completely Concrete Ltd,LTD,21-Aug-23,NNR3276600220206,3300,Land Used For Storage,Small Business Relief England,21-Aug-23,,,,,"Unit 22, King Street, Smethwick, West Midlands, B66 2JE",,
New Image Carpentry Limited,LTD,02-May-22,NNR3136042000808,3800,Workshops,Small Business Relief England,02-May-22,,,,,"8 Birch Court, Crystal Drive, Smethwick, West Midlands, B66 1RB",,
Stellantis &You Uk Limited,LTD,01-Apr-23,NNR2069600571311,145000,SHOWROOM AND PREMISES,,,,,,,"Vision Motors Limited, Bridge Street, Wednesbury, West Midlands, WS10 0AH",,
,SOLE,06-Feb-24,NNR4357800260001,7100,OFFICE AND PREMISES ,,,,,,,"26 Oldbury Road, Rowley Regis, West Midlands, B65 0JN",,
,SOLE,21-Oct-23,NNR3216600120615,17500,WAREHOUSE AND PREMISES,Supporting Small Business Relief,21-Oct-23,,,,,"12A Halberton Street, Smethwick, West Midlands, B66 2QP",,
On Tower Uk Limited,OWN,01-Apr-23,NNR2539000040010,5900,COMMUNICATION STATION AND PREMSIES,,,,,,,"Site (Swl12203), Woden Road North, Wednesbury, West Midlands, WS10 9NU",,
Select Fashion Ltd,LTD,01-Apr-24,NNR1342640220002,46250,SHOP AND PREMISES,,,,,,,"UNIT 22 New Square, West Bromwich, West Midlands, B70 7PP",,
,SOLE,27-Jun-22,NNR3089800720503,10500,RESTAURANT AND PREMISES ,,,,,,,"GND FLR 72A Cape Hill, Smethwick, West Midlands, B66 4PB",,
,SOLE,18-Jul-23,NNR2094805001008,3350,Stores,,,,,,,"2 Phoenix House, Castle Street, Tipton, West Midlands, DY4 8HP",,
Vw Car Parts Ltd,LTD,01-Nov-23,NNR2066200020308,16250,Warehouse,,,,,,,"Units 2 3 And 6, Brandon Way Industrial Estate, Brandon Way, West Bromwich, West Midlands, B70 9PW",,
,LAND,01-Jun-22,NNR3290800580002,930,TAKE AWAY KIOSK SHOP AND PREMISES,,,,,,,"R/O 58, Lewisham Road, Smethwick, West Midlands, B66 2BU",,
,SOLE,02-Jan-24,NNR4242000120204,6000,Surgeries,,,,,,,"12B High Street, Rowley Regis, West Midlands, B65 0DT",Void < 3 Months,02-Jan-24
,SOLE,19-Mar-24,NNR2386405001105,3900,WORKSHOP AND PREMISES,,,,,,,"Void Store At Unit 15, Pleasant Street, West Bromwich, West Midlands, B70 7DP",Industrial Hereditament,19-Mar-24
Guru Nanak Gurdwara Smethwick,CHAR,01-Nov-23,NNR3241801160109,5800,Office (Excluding Central & Local Gov'T),Empty Property Rate Non-Industrial,01-Feb-24,,,,,"1st Flr 116 High Street, Smethwick, West Midlands, B66 1AA",,
Azhan (Uk) Ltd,LTD,18-Jul-23,NNR124700123010B,5300,SHOP AND PREMISES,,,,,,,"123A Hill Top, Hill Top, West Bromwich, West Midlands, B70 0RU",,
Clear Channel Uk Limited,LTD,19-Jun-23,NNR2251601000709,28000,ADVERTISING RIGHT AND PREMISES,,,,,,,"Advertising Site 1693 01, Former Holloway Bank Service Station , Holloway Bank, Wednesbury , West Midlands, WS10 0NS",,
,SOLE,11-Sep-23,NNR3037000960004,27000,Warehouse,,,,,,,"Merchant House, Beakes Road, Smethwick, West Midlands, B67 5RN",,
Sub Contracting Machining Services Ltd,LTD,29-Aug-23,NNR2198451080001,8700,WAREHOUSE AND PREMISES,,,,,,,"UNIT 5 Navigation Point, Golds Hill Way, Great Bridge, Tipton, West Midlands, DY4 0PU",,
,SOLE,29-Jul-22,NNR3089800120004,6700,SHOP AND PREMISES,,,,,,,"12 Cape Hill, Smethwick, West Midlands, B66 4RN",,
Flexibase Ltd,LTD,01-Nov-23,NNR4215601982525,2500,"OFFICES AND PREMISES	",,,,,,,"Suite 253, Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",Low Rateable Value,01-Nov-23
Roj0 Pubs Limited,LTD,01-Apr-24,NNR2355000970002,6600,PUBLIC HOUSE AND PREMISES,,,,,,,"Three Horseshoes, Ocker Hill Road, Tipton, West Midlands, DY4 0UW",,
L & C Investments Ltd,LTD,26-Mar-24,NNR2539400003604,78500,OFFICE AND PREMISES,,,,,,,"Glendale House, Woden Road West, Wednesbury, West Midlands, WS10 7SF",Void < 3 Months,26-Mar-24
Roj0 Pubs Limited,LTD,01-Apr-24,NNR2473400450001,5500,PUBLIC HOUSE AND PREMISES,,,,,,,"Tame Bridge, 45 Tame Road, Tipton, West Midlands, DY4 7JA",,
Reallo Commercial Ltd,LTD,01-Nov-23,NNR4240801420008,4250,SHOP AND PREMISES,Empty Property Rate Non-Industrial,01-Feb-24,,,,,"12 Market Square, High Street, Cradley Heath, West Midlands, B64 5HH",,
Reallo Commercial Ltd,LTD,11-Oct-23,NNR4240800470B07,4500,SHOP AND PREMISES,Empty Property Rate Non-Industrial,11-Jan-24,,,,,"4 Market Square, High Street, Cradley Heath, West Midlands, B64 5HH ",,
,SOLE,19-Dec-22,NNR3154601410203,7200,LAND USED FOR STORAGE AND PREMISES,Small Business Relief England,19-Dec-22,,,,,"Oldbury Garden Centre Ltd Unit A 141, Dudley Road East, Tividale, Oldbury, West Midlands, B69 3DU",,
Oakly & Co Limited,LTD,01-Jan-24,NNR4539899928100,2700,OFFICE AND PREMISES,,,,,,,"Suite 6 Pt Lgf International House 963, Wolverhampton Road, Oldbury, West Midlands, B69 4RJ",,
,SOLE,25-Mar-24,NNR2315200140409,5900,SHOP AND PREMISES,,,,,,,"14 Market Place, Wednesbury, West Midlands, WS10 7AX",Void < 3 Months,25-Mar-24
,SOLE,01-Nov-23,NNR2180604001110,4550,WAREHOUSE AND PREMISES,,,,,,,"UNIT 11 Imex Business Park, Fisher Street, Dudley Port, Tipton, West Midlands, DY4 7ER",,
Boparan Private Office Limited,LTD,24-Oct-22,NNR4218200200111,53500,CAFE AND PREMISES,,,,,,,"Boparan Restaurant, At J Sainsbury Plc, Halesowen Street, Rowley Regis, West Midlands, B65 0HG",,
Sainsburys Supermarkets Ltd,LTD,24-Oct-22,NNR4218200200110,1050000,SUPERSTORE AND PREMISES,,,,,,,"J SAINSBURY's Halesowen Street, Rowley Regis, West Midlands, B65 0HG",,
Ella Car Sales Ltd,LTD,01-May-23,NNR3270461000002,15000,CAR SALES GROUND & PREMISES,,,,,,,"33 Birmingham Street, Oldbury, West Midlands, B69 4DY",,
Western Trading Limited,LTD,23-Feb-23,NNR1107005000011,8500,WAREHOUSE AND PREMISES,,,,,,,"Unit 11 Ridgacre Trade Park, Church Lane, West Bromwich, West Midlands, B71 1BY",,
,SOLE,01-Apr-23,NNR2203400630004,8000,WAREHOUSE AND PREMISES,,,,,,,"Unit 2 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Mhb Parts Ltd,LTD,01-Feb-23,NNR2203400630005,8000,WAREHOUSE AND PREMISES,,,,,,,"Unit 3 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Fountain Leisure Group Ltd,LTD,19-Jul-23,NNR435200009000A,3750,WAREHOUSE AND PREMISES,,,,,,,"Unit 9a, Oak Street Industrial Estate, Oak Street, Cradley Heath, West Midlands, B64 5JY",,
Camper Squad Ltd,LTD,01-Mar-23,NNR2203400630006,11500,WAREHOUSE AND PRMISES,,,,,,,"Unit 4 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Tipton Business Park Ltd,LTD,01-Feb-23,NNR2203400630007,8600,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,01-Aug-23,,,,,"Unit 5 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Bushbury Autos Ltd,LTD,01-Feb-23,NNR2203400630008,9500,WAREHOUSE AND PREMISES,,,,,,,"Unit 6 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Vikk Automotive Bodyshop Ltd,LTD,01-Feb-23,NNR2203400630003,4200,WAREHOUSE AND PREMISES,,,,,,,"Unit 1 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
Ahmed Suleiman Ltd,LTD,01-Feb-23,NNR2203400630009,6900,WAREHOUSE AND PREMISES,,,,,,,"Unit 7 At 63, Great Bridge, Tipton, West Midlands, DY4 7HF",,
,SOLE,01-Mar-24,NNR2093000120002,3300,Shops,,,,,,,"12 Carters Green, West Bromwich, West Midlands, B70 9LW",Void < 3 Months,01-Mar-24
Harborne Haulage Limited,LTD,08-May-19,NNR4390000020209,16000,Workshops,,,,,,,"2 Portersfield Road, Cradley Heath, West Midlands, B64 7BN",,
Warley Car Clinic Mid Limited,LTD,07-Feb-24,NNR3539808160407,82500,WORKSHOP AND PREMISES,,,,,,,"814 Wolverhampton Road, Oldbury, West Midlands, B69 4RY",,
Arca Health Limited,LTD,21-Feb-24,NNR3419000160301,2400,Offices and premises,,,,,,,"Unit 16, Evans Business Centre, Direct 2 Industrial Park, Roway Lane, Oldbury, West Midlands, B69 3EG",,
Heartlands Metal Craft Ltd,LTD,04-Mar-24,NNR429930014000B,10000,WAREHOUSE AND PREMISES,,,,,,,"14 Lodge Forge Trading Estate, Cradley Road, Cradley Heath, West Midlands, B64 7RW",,
Nw Uk (Pure Offices) Limited,LTD,01-Apr-24,NNR3074609030103,4100,OFFICES AND PREMISES    ,,,,,,,"Pure Offices, Office 1, Broadwell Road, Oldbury, West Midlands, B69 4BY",Void < 3 Months,01-Apr-24
,SOLE,01-Dec-23,NNR3516609991406,11250,WORKSHOP AND PREMSIES,,,,,,,"REAR OF 2 Wattville Road Industrial Estate, Wattville Road, Smethwick, West Midlands, B66 2NT",,
Cornvalley Estates Ltd,LTD,28-Mar-24,NNR2198451010104,128000,Warehouse,,,,,,,"Wrtl Limited Golds Hill Way, Waterside Park, Great Bridge, Tipton, West Midlands, DY4 0PU",Industrial Hereditament,28-Mar-24
Transmanor Ltd T/A Lloyds Transport Warehousing,LTD,28-Mar-24,NNR3053202460D0B,120000,WAREHOUSE AND PREMISES,,,,,,,"8 Springfield Industrial Estate, Manchester Street, Oldbury, West Midlands, B69 4HH",,
Latham'S Security Doorsets Limited,LTD,01-Sep-23,NNR3216400100007,38500,WORKSHOP AND PREMISES,,,,,,,"R/O 41 & Yard, Hainge Road, Tividale, Oldbury, West Midlands, B69 2NY",,
Fcl Health Solutions Ltd,LTD,20-Mar-24,NNR1133800010202,61500,OFFICES AND PREMISES,,,,,,,"Suite B  Pt 1st Flr Guardian House, Cronehills Linkway, West Bromwich, West Midlands, B70 8ST",Liquidation,20-Mar-24
Fcl Health Solutions Ltd,LTD,20-Mar-24,NNR1133800010714,3000,CAR PARKING SPACE AND PREMISES,,,,,,,"Car Spaces 42 -49 Guardian House, Cronehills Linkway, West Bromwich, West Midlands, B70 8ST",,
,SOLE,01-Jan-24,NNR4539809992811,3900,OFFICES AND PREMISES,,,,,,,"Suite 3 Pt Lgf International House 963, Wolverhampton Road, Oldbury, West Midlands, B69 4RJ",Industrial Hereditament,01-Jan-24
,PT,14-Nov-23,NNR2550009990004,10750,OFFICES AND PREMISES,,,,,,,"Office Adj Unit 12, Tibbington Works, Zion Street, Princes End, Tipton, West Midlands, DY4 9HR",,
For Your Little One Ltd,LTD,14-Nov-23,NNR2550009990003,36750,FACTORY AND PREMISES,,,,,,,"Unit 12, Tibbington Works, Zion Street, Princes End, Tipton, West Midlands, DY4 9HR",,
Universal Day Care Ltd,LTD,01-Aug-23,NNR3444200050034,16250,OFFICES AND PREMISES,Supporting Small Business Relief,01-Aug-23,,,,,"2nd Flr Lhs 5-14 South Road, Smethwick, West Midlands, B67 7BN",,
I.F Investment Limited,LTD,25-Jan-24,NNR1345400330008,8800,SURGERY AND PREMISES,Empty Property Rate Non-Industrial,25-Jan-24,,,,,"33 Newton Road, Great Barr, Birmingham, B43 6AA",,
L.C.P Estates Limited,LTD,03-Feb-24,NNR2111300010124,104000,WRKSHOP AND PREMISES,,,,,,,"Unit 1, Clarendon Drive, Tipton, West Midlands, DY4 0QA",,
,SOLE,01-Mar-24,NNR1341600040101,5400,SHOP AND PREMISES,,,,,,,"4 New Street, West Bromwich Ringway, West Bromwich, West Midlands, B70 7PN",,
Exallot Ltd,LTD,20-Dec-23,NNR2527500050045,33000,Workshops,,,,,,,"5A -B Whitehall Industrial Park, Whitehall Road, Tipton, West Midlands, DY4 7JR",,
Hill & Smith Limited,LTD,14-Mar-22,NNR1413545000804,204000,FACTORY AND PREMISES,,,,,,,"Hill & Smith Ltd, Ridgacre Road, West Bromwich, West Midlands, B71 1BB",,
A R Property (Midlands) Ltd,LTD,01-Jun-20,NNR3089800800310,10000,OFFICES AND PREMISES,Small Business Relief England,01-Jun-20,,,,,"1st Flr 80-84 Cape Hill, Smethwick, West Midlands, B66 4PB",,
,SOLE,01-Dec-20,NNR4461601020302,10500,WORKSHOP AND PREMISES,Small Business Relief England,01-Dec-20,,,,,"Unit 2 At 102, Station Road, Cradley Heath, West Midlands, B64 6PL",,
Phoenix Gas Holdings Limited,LTD,25-Mar-22,NNR3378950110002,9700,WORKSHOP AND PREMISES,,,,,,,"UNIT 11 Percy Business Park, Rounds Green Road, Oldbury, West Midlands, B69 2RD",,
F Style Limited,LTD,01-May-21,NNR1341600100010,4950,shop and premises ,Small Business Relief England,01-May-21,,,,,"Unit 10a, New Street, West Bromwich Ringway, West Bromwich, West Midlands, B70 7PN",,
,SOLE,01-Feb-22,NNR4357800760007,5700,SHOP AND PREMISES,Small Business Relief England,01-Feb-22,,,,,"76 Oldbury Road, Rowley Regis, West Midlands, B65 0JS",,
Infinitive Distributions Limited,LTD,01-Oct-20,NNR3073000050607,12750,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Oct-20,,,"Unit 3b, Britannia Street, Tividale, Oldbury, West Midlands, B69 2PG",,
Global Fulfillment Ltd,LTD,01-Oct-20,NNR3073000050606,13250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Oct-20,,,"Unit 3a, Britannia Street, Tividale, Oldbury, West Midlands, B69 2PG",,
,SOLE,09-Sep-21,NNR2361600060003,8200,SHOPS AND PREMISES,Small Business Relief England,09-Sep-21,,,,,"6 Owen Street, Tipton, West Midlands, DY4 8EZ",,
Britannia Park Estates Ltd,LTD,01-Oct-20,NNR3073000050605,7800,OFFICES AND PREMISES,Small Business Relief England,01-Oct-20,,,,,"Unit 3 Ebro Works, Britannia Street, Tividale, Oldbury, West Midlands, B69 2PG",,
,SOLE,01-Apr-22,NNR3089800960103,7500,DENTAL SURGERY AND PREMISES,Small Business Relief England,30-Apr-22,,,,,"170 Cape Hill, Smethwick, West Midlands, B66 4SJ",,
,SOLE,01-Oct-20,NNR3535001080109,4300,SHOP AND PREMISES,Small Business Relief England,01-Oct-20,,,,,"108 Windmill Lane, Smethwick, West Midlands, B66 3EW",,
Moo & Goo Limited,LTD,29-Apr-21,NNR4461601020307,4050,WORKSHOP AND PREMISES,Small Business Relief England,29-Apr-21,,,,,"Unit 3 At 102, Station Road, Cradley Heath, West Midlands, B64 6PL",,
,SOLE,01-May-21,NNR4461601020311,5800,Warehouse And Premises ,Small Business Relief England,01-May-21,,,,,"UNIT 6 AT 102 Station Road, Cradley Heath, West Midlands, B64 6PL",,
Majid Hairdresser'S Ltd,LTD,13-Dec-21,NNR2241401200108,4250,HAIRDRESSING SALON ADN PREMISES,Small Business Relief England,01-Jul-22,,,,,"Unit 2 At Grd Flr 98-116, High Street, West Bromwich, West Midlands, B70 6JW",,
Wurth Uk Limited,LTD,18-Oct-21,NNR3357606000409,21500,WAREHOUSE AND PREMISES,,,,,,,"UNIT 4B Redwood Trade Park, Oldbury Road, Smethwick, B66 1AJ",,
Exning Traders Limited,LTD,07-Jun-21,NNR2277500700006,19000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"70 Kings Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NW",,
,OWN,01-Aug-19,NNR323420325070A,7800,Workshops,Empty Property Rate Industrial,24-Oct-19,,,,,"Unit 7, 325 Heath Street, Smethwick, West Midlands, B66 2QY",,
,OWN,01-Aug-19,NNR3234203270008,8500,Workshops,Empty Property Rate Industrial,24-Oct-19,,,,,"Unit 327, Heath Street, Smethwick, West Midlands, B66 2QY",,
Sgk Food Services Ltd,LTD,20-Feb-21,NNR224220150040A,7300,SHOP AND PREMISES,,,,,,,"152 High Street, Princes End, Tipton, West Midlands, DY4 9JA",,
,SOLE,01-Jun-21,NNR3185202000224,12250,WAREHOUSE AND PREMISES,Small Business Relief England,01-Jun-21,,,,,"Unit 13 Fountain Business Park, Fountain Lane, Oldbury, West Midlands, B69 3FH",,
Central Living Properties Ltd,LTD,01-Apr-22,NNR3374200270008,14500,warehouse and premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-22,,,"2C Pearsall Drive, Oldbury, West Midlands, B69 2RA",,
R J Sofas Limited,LTD,01-Apr-22,NNR3154600560D00,10750,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-22,,,,,"UNIT 8  ADJ 56 Dudley Road East, Tividale, Oldbury,  West Midlands, B69 3HJ",,
Automotive Regenerations Ltd,LTD,01-Nov-21,NNR3074600880808,34000,WAREHOUSE AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"Unit 6, Broadwell Park, Broadwell Road, Oldbury, West Midlands, B69 4BL",,
,SOLE,12-Apr-22,NNR2508601291103,3600,Public House,Small Business Relief England,12-Apr-22,,,,,"Park Inn, Walsall Street, Wednesbury, West Midlands, WS10 8NE",,
,SOLE,28-Mar-22,NNR3089800660006,6900,SHOP AND PREMISES,Small Business Relief England,28-Mar-22,,,,,"66 Cape Hill, Smethwick, West Midlands, B66 4PB",,
Gap Entertainment C.I.C,LTD,01-Mar-22,NNR2241421530208,17250,OFFICES AND PREMISES,,,,,,,"153 High Street Princess Parade, West Bromwich, West Midlands, B70 7QX",,
The Logistics Centre Ltd,LTD,05-Apr-22,NNR2049205005202,35500,Workshop And Premises,,,,,,,"4 Block 3 Wednesbury Trading Estate, Bilston Road, Wednesbury, West Midlands, WS10 7JN",,
,SOLE,01-Apr-22,NNR2056805005535,17500,WAREHOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 35, Bloomfield Park, Bloomfield Road, Tipton, West Midlands, DY4 9AH",,
Gallop Equestrian Limited,LTD,28-Jan-22,NNR2078809990701,11500,Land Used For Storage And Premises,,,,,,,"Site Of Unit 6 Brymill Industrial Estate, Brown Lion Street, Tipton, West Midlands, DY4 9EG",,
Sandwell Citizens Advice Bureaux,CHAR,01-Apr-21,NNR3188405000004,27750,OFFICES AND PREMISES,Top Up,01-Apr-24,Mandatory,01-Apr-21,,,"Citizens Advice Bureau, Freeth Street, Oldbury, West Midlands, B69 2AB",,
Getir Uk Limited,LTD,25-Mar-22,NNR337895057000B,14750,Warehouse And Premises,Empty Property Rate Industrial,30-Jul-23,,,,,"57 Percy Business Park, Rounds Green Road, Oldbury, West Midlands, B69 2RE",,
121 Puretesting Ltd,LTD,01-May-21,NNR3013600021010,10000,OFFICES AND PREMISES,Small Business Relief England,01-May-21,,,,,"1 The Maltings Court, 2 Anderson Road, Smethwick, West Midlands, B66 4AR",,
Telefonica Uk Ltd,LTD,01-Apr-19,NNR2094800080121,13000,COMMUNICATION STATION AND PREMISES,,,,,,,"02 SITE NO 37732 Phoenix House, Castle Street, Tipton, West Midlands, DY4 8HP",,
2 Twisted Scissors Ltd,LTD,01-Apr-22,NNR4498600840008,6700,SHOP AND PREMISES,Small Business Relief England,01-Apr-22,,,,,"84 Valley Road, Cradley Heath, West Midlands, B64 7LR",,
Dekkor Ltd,LTD,01-Dec-21,NNR3014800190203,34250,WAREHOUSE AND PREMISES,,,,,,,"The Glass House, 19 Anne Road, Smethwick, West Midlands, B66 2PJ",,
The Trustees Of The Guru Har Rai Gurdwara,OWN,16-Apr-22,NNR2193801080503,28500,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,16-Oct-22,,,,,"Bridgwater Filters Limited, George Street, West Bromwich, West Midlands, B70 6NJ",,
The Trustees Of The Guru Har Rai Gurdwara,OWN,16-Apr-22,NNR2193805000003,22500,FACTORY AND PREMISES,Empty Property Rate Industrial,16-Oct-22,,,,,"Bridgwater Filters Limited, George Street, West Bromwich, West Midlands, B70 6NJ",,